Lourenco (2008) Stage Drying,Lourenco (2008) Stage Drying,Noguchi (2009) Continuous Drying 1,Noguchi (2009) Continuous Drying 1,Noguchi (2009) Continuous Drying 2,Noguchi (2009) Continuous Drying 2,Noguchi (2009) Stage Drying 1,Noguchi (2009) Stage Drying 1,Noguchi (2009) Filter Paper,Noguchi (2009) Filter Paper,Fraser (2014) Continuous Drying 1,Fraser (2014) Continuous Drying 1,Fraser (2014) Continuous Drying 2,Fraser (2014) Continuous Drying 2,Fraser (2014) Stage Drying,Fraser (2014) Stage Drying,Osinski (2014) Continuous Drying,Osinski (2014) Continuous Drying,Asquith (2015) Continuous Drying 1,Asquith (2015) Continuous Drying 1,Asquith (2015) Continuous Drying 2,Asquith (2015) Continuous Drying 2,Stirling & Hen-Jones (2015) WP4C,Stirling & Hen-Jones (2015) WP4C,Liu (2015) Continuous Drying (Test 5),Liu (2015) Continuous Drying (Test 5),Liu (2015) Continuous Drying (Test 6),Liu (2015) Continuous Drying (Test 6),Wilson (2016) WP4C,Wilson (2016) WP4C,Bertolini (2017) Continuous Drying 2 ,Bertolini (2017) Continuous Drying 2 ,Bertolini (2017) Continuous Drying 3,Bertolini (2017) Continuous Drying 3,Bertolini (2017) Continuous Drying 4,Bertolini (2017) Continuous Drying 4,Bertolini (2017) Continuous Drying 5 ,Bertolini (2017) Continuous Drying 5 ,Bertolini (2017) Continuous Drying 6,Bertolini (2017) Continuous Drying 6,Bertolini (2017) Continuous Drying 7,Bertolini (2017) Continuous Drying 7
Stage Drying A1,Stage Drying A1,Continuous Drying A1,Continuous Drying A1,Continuous Drying A2,Continuous Drying A2,Stage Drying B1,Stage Drying B1,Filter Paper,Filter Paper,Continuous Drying B1,Continuous Drying B1,Continuous Drying B2,Continuous Drying B2,Stage Drying C1,Stage Drying C1,Continuous Drying C1,Continuous Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Dew Point Potentiometer B1,Dew Point Potentiometer B1,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
2_Suction_kPa,2_GWC_Perc,3_Suction_kPa,3_GWC_Perc,4_Suction_kPa,4_GWC_Perc,5_Suction_kPa,5_GWC_Perc,6_Suction_kPa,6_GWC_Perc,7_Suction_kPa,7_GWC_Perc,8_Suction_kPa,8_GWC_Perc,9_Suction_kPa,9_GWC_Perc,10_Suction_kPa,10_GWC_Perc,11_Suction_kPa,11_GWC_Perc,12_Suction_kPa,12_GWC_Perc,13_Suction_kPa,13_GWC_Perc,14_Suction_kPa,14_GWC_Perc,15_Suction_kPa,15_GWC_Perc,16_Suction_kPa,16_GWC_Perc,17_Suction_kPa,17_GWC_Perc,18_Suction_kPa,18_GWC_Perc,19_Suction_kPa,19_GWC_Perc,20_Suction_kPa,20_GWC_Perc,21_Suction_kPa,21_GWC_Perc,22_Suction_kPa,22_GWC_Perc
1,26.31324654,2.39,25.3,10.58,23.38,1,24.66,1.341431279,24.6,0.988,24.76831556,9.487,23.11535594,10,23.85849735,2.136,25.6,34.796,23.10954629,10.93,23.2547914,150,20.3,27.3,19.2,22.5,20.31,1,20.91341579,19.52152791,19.41725061,80.344,18.06677926,6.79870707,22.03328606,3.83713915,21.05086385,1.017,20.97330401,0.755,20.94979365
29,23.99588422,5.5,24.9,10.94,23.25,7.8,23.83,1.985878061,23.58,3.901,24.09676646,11.278,23.02715451,38.2,22.59126432,2.807,25.53580701,37.505,23.09887706,10.28,23.24185914,630,18.3,34.4,19.1,22.8,20.3,1,21.01985208,16.7016857,19.41848568,84.193,18.07977134,7.784483584,22.01742694,4.460518866,21.05086385,1.337,20.97591069,3.783,20.91854787
320,19.47300139,5.87,24.7,12.31,23.11,29.1,22.91,4.703330806,23.58,4.121,24.09676646,14.511,22.96609198,80.5,21.73748511,3.31,25.38602337,38.932,23.08287322,10.15,#N/A,920,14.9,42.2,19,22.2,20.22,10,20.91284607,7.031103279,19.42342594,89.046,18.10055866,8.436617421,22.04914518,3.466073771,21.05086385,2.675,20.94384856,3.783,20.92766123
865,16.17232586,6.81,24.5,14.15,23.11,118.6,21.86,59.35109756,21,3.681,24.11691294,18.787,22.76255022,141,20.74188386,4.482,25.21484207,40.374,23.0748713,9.64,23.27548302,1140,13.4,50.6,18.9,22.9,20.16,130,20.57648267,13.8273358,19.42342594,92.056,18.10575549,8.551679288,22.00949738,6.937865893,21.07630849,3.677,20.95505727,3.528,20.9237555
1200,15.14114437,6.5,24.37,16.63,22.98,180.2,21.19,53.60135171,20.75,3.351,24.11691294,23.543,22.60650153,277,19.33494655,5.069,25.10072121,41.399,23.05886746,9.5,23.28065592,1570,12.7,58.6,18.8,24.2,20.07,200,17.25815684,19.25448173,19.41601554,94.902,18.11095232,8.384242418,22.00685419,6.665420798,21.05849724,3.677,20.94854058,3.027,20.94979365
,,9.08,24.17,19.26,22.85,304.1,19.98,82.8951083,20.19,4.725,24.08333548,29.717,22.40974449,384,18.45471242,5.907,25.02226311,42.776,#N/A,9.46,23.25737785,1810,11.8,68.5,18.7,25.7,20.01,300,17.67516387,19.18835601,19.42589607,97.078,18.09536183,9.04637373,22.02799968,5.129212921,21.07630849,4.345,20.93681053,6.305,20.92115169
,,9.5,23.97,21.62,22.85,328.5,18.76,477.2147837,17.62,10.439,23.78113839,35.569,22.30797361,580,17.68269354,6.242,24.95093757,43.752,#N/A,9.43,23.27806947,6900,7.1,78.5,18.6,28.7,19.93,490,16.82576929,22.55904524,19.40860515,99.132,18.10575549,8.773795446,22.004211,6.724417449,21.0610417,4.513,20.92508048,4.037,20.92635932
,,11.81,23.84,26.2,22.71,663.4,16.8,932.7084743,16.36,10.549,23.7744229,42.063,22.18584856,1080,16.35970379,6.116,24.81541904,44.752,23.01619055,9.3,#N/A,25510,4,87.6,18.5,30.6,19.92,1900,12.07137501,21.13400611,19.40366489,100.924,18.08756658,8.84857196,21.99628144,7.360797165,21.04577492,3.843,20.93941721,9.078,20.91334024
,,13.13,23.71,29.88,22.58,,,981.5739083,15.37,10.493,23.78113839,47.807,22.08407767,,,6.619,24.80115393,45.655,23.00285402,9.14,23.27806947,29570,3.6,90.8,18.5,33,19.84,1920,12.06391258,18.3133371,19.40860515,102.432,18.12134598,8.635348474,22.00156782,7.341001693,21.08648635,4.513,20.91595711,6.556,20.91854787
,,14.76,23.51,33.99,22.58,,,1878.747189,11.47,11.153,23.78113839,61.25,21.7177025,,,7.541,24.68703306,46.534,22.98685018,9.47,23.27548302,,,98.1,18.5,35.6,19.81,2180,11.67982127,25.81456962,19.40119476,103.955,18.08496817,8.238839634,22.00685419,3.785731787,21.08648635,4.513,20.91856378,8.067,20.9237555
,,16.76,23.38,37.04,22.31,,,2327.349735,11.12,19.01,23.39163991,73.676,21.51416074,,,8.085,24.65850285,47.265,22.97618095,9.35,#N/A,,,108.6,18.4,38.5,19.75,7510,7.161379091,20.26025885,19.40119476,104.608,18.12134598,8.459616148,21.99628144,4.020523909,21.04323045,4.682,20.9055304,9.834,20.91334024
,,19.44,23.24,42.04,22.31,,,2634.352025,10.78,18.955,23.39163991,85.381,21.18170919,,,8.671,24.5871773,47.827,22.96017711,9.55,23.27806947,,,118.4,18.3,40.7,19.71,8230,6.99949865,19.49140477,19.39872463,105.946,18.10575549,8.443179278,22.00156782,4.75449122,21.03559706,5.183,20.93159717,9.328,20.93937839
,,21.49,23.11,45.67,22.18,,,82367.45882,4.5,19.56,23.37820893,98.422,20.91032018,,,9.049,24.53011687,48.266,22.94897442,9.56,23.26772366,,,128.7,18.2,43.6,19.64,9590,6.81488323,19.4265507,19.40119476,107.116,18.09354294,9.092883822,21.99892463,4.986108153,21.05468054,5.257,20.91335043,11.851,20.91854787
,,24.44,22.91,51.45,22.05,,,25473.65636,4.46,19.066,23.37820893,107.855,20.73391732,,,9.425,24.50515293,49.088,#N/A,9.97,23.28324238,,,140.4,18.1,46.4,19.62,117170,2.255726163,25.55896828,19.40366489,107.784,18.08756658,8.848446953,21.99099507,5.721075464,21.03814152,5.029,20.90031704,8.067,20.92115169
,,29.02,22.78,55.77,21.91,,,29204.08547,4.34,19.175,23.37820893,123.595,20.4896672,,,10.096,24.44452622,49.632,22.92016751,9.95,#N/A,,,152.4,18.1,50.1,19.56,118650,2.102864162,22.74565751,19.40366489,109.122,18.10055866,8.88950882,21.98042232,7.969568341,21.05340831,4.848,20.89510368,6.806,20.92635932
,,32.7,22.65,61.19,21.91,,,,,19.231,23.37820893,145.641,20.34718797,,,10.807,24.34467046,50.096,22.90416367,9.68,23.28841528,,,165.5,18,52.4,19.54,118670,2.18149502,19.93471684,19.39872463,109.962,18.10315707,9.542642657,21.94077452,5.934422491,21.04831938,5.851,20.88728365,11.345,20.91594406
,,36.43,22.51,66.55,21.64,,,,,19.505,23.31776951,162.905,20.01473642,,,11.73,24.30900769,50.55,#N/A,9.89,23.26772366,,,177.6,17.9,56.1,19.49,,,28.11076431,19.39872463,110.464,18.11874756,8.522848464,21.98306551,6.922039425,21.04831938,5.516,20.89640702,9.078,20.91334024
,,40.33,22.38,73.45,21.51,,,,,28.241,23.0290034,182.707,19.77727103,,,12.399,24.28047747,50.925,22.8774906,10.34,23.28582883,,,192.5,17.8,59.3,19.45,,,32.16191024,19.40613502,111.633,18.11095232,9.172267655,21.98835188,6.825357113,21.03305259,5.516,20.9055304,9.328,20.89511354
,,44.54,22.25,79.44,21.24,,,,,28.736,23.03571889,202.161,19.62122235,,,13.154,24.20201938,51.286,22.86682137,10.38,23.28324238,,,206.3,17.7,62.7,19.42,,,30.72569793,19.40613502,113.141,18.10575549,8.652758815,21.99099507,6.123262395,21.03050813,5.934,20.89510368,12.352,20.90813262
,,49.43,22.12,86.97,21.38,,,,,28.461,23.0290034,226.8,19.27520135,,,14.285,24.10216362,51.755,22.85081753,10.55,23.29100173,,,221.7,17.7,66.6,19.37,,,31.35528869,19.38390384,113.307,18.10575549,9.636820682,21.97645754,8.118528952,21.02796367,5.502,20.89771036,8.573,20.90292499
,,53.64,21.98,93.54,21.11,,,,,29.45,23.02228791,255.768,18.8613331,,,14.913,24.09503106,51.999,22.8401483,10.51,23.26513721,,,236.7,17.6,69.8,19.32,,,28.53561968,19.39872463,114.126,18.11614915,8.852311843,21.98042232,7.848321074,21.01015241,5.682,20.90292372,9.834,20.92115169
,,58.11,21.85,101.01,20.98,,,,,29.725,23.03571889,282.518,18.64422189,,,15.751,24.00944041,52.316,22.82414446,10.43,23.28582883,,,251.7,17.5,74,19.28,,,29.84703725,19.40242982,115.316,18.1083539,8.76444568,21.97249276,6.065113196,21.02033027,5.994,20.88989033,13.362,20.91594406
,,62.95,21.72,108.64,20.84,,,,,39.669,23.03571889,311.513,18.50174266,,,16.589,23.9809102,52.658,22.81347523,10.78,23.28582883,,,269.4,17.4,78.1,19.25,,,25.66745483,19.39872463,115.649,18.10575549,8.24593684,21.97513595,7.051905318,21.01778581,7.019,20.89510368,13.362,20.9237555
,,68.84,21.58,116.75,20.71,,,,,39.889,22.66300914,343.046,18.28463144,,,17.217,23.90958465,53.048,22.79747139,9.98,23.28841528,,,288.4,17.3,80.4,19.21,,,26.96887241,19.40119476,116.988,18.10575549,9.066142647,21.91698584,6.775460223,21.01015241,6.572,20.88728365,9.834,20.90813262
,,74.37,21.45,126.64,20.58,,,,,40.109,22.66300914,377.119,17.9793188,,,18.012,23.85252422,53.488,22.78413486,10.47,23.27548302,,,306.9,17.3,85.5,19.17,,,29.66137658,19.41107528,117.656,18.11095232,8.710847191,21.95927683,9.02683994,21.01015241,7.188,20.89249701,14.878,20.90813262
,,80.73,21.32,136.74,20.44,,,,,39.999,22.69322885,412.286,17.87076319,,,18.809,23.79546379,53.927,22.77079832,10.27,23.28324238,,,326.2,17.2,88.9,19.13,,,27.53597921,19.40366489,117.735,18.13173964,8.860338352,21.95399046,9.006219656,21.01015241,6.687,20.88728365,11.851,20.9055288
,,86.63,21.19,144.68,20.31,,,,,40.164,22.64622041,454.616,17.65365198,,,19.563,23.75266846,54.122,22.75746179,10.31,23.28324238,,,345.5,17.1,92.6,19.07,,,30.22339679,19.38019864,118.326,18.10055866,9.012186835,21.9645632,6.212186967,21.03559706,6.521,20.90162038,13.613,20.91594406
,,91.83,21.05,156.62,20.31,,,,,53.187,22.37088528,495.877,17.36869351,,,20.359,23.7312708,54.635,22.74412526,10.71,23.27806947,,,367.6,17.1,96.8,19.04,,,32.90081437,19.3888441,119.025,18.10575549,9.160677996,21.97249276,8.461216306,21.03559706,7.019,20.87946362,14.624,20.90813262
,,98.99,20.99,166.78,20.04,,,,,53.571,22.37088528,543.257,17.33476989,,,20.653,23.6528127,54.83,22.73345603,10.93,23.27289657,,,390.6,17,100.7,19.01,,,34.19968865,19.40860515,119.834,18.10575549,9.142739863,21.95134727,8.943533995,21.01524134,6.419,20.88989033,12.101,20.89771736
,,105.99,20.86,179.46,19.91,,,,,53.296,22.37760078,595.02,17.06338087,,,21.784,23.62428249,55.294,22.71478488,10.97,23.28065592,,,415.2,16.9,104.5,18.96,,,32.08192117,19.41107528,120.54,18.10575549,9.960516377,21.95399046,7.663150928,21.01778581,6.687,20.87946362,12.352,20.89511354
,,113.61,20.72,190.82,19.91,,,,,53.406,22.38431627,658.14,16.89376273,,,22.119,23.53155928,55.635,22.70411565,10.99,23.28841528,,,433.3,16.8,109.4,18.93,,,32.70879545,19.41107528,120.837,18.07457451,9.720650214,21.95399046,7.642118239,21.01651357,6.853,20.86903691,12.101,20.87949065
,,121.51,20.59,204.03,19.64,,,,,53.846,22.37088528,734.355,16.68343625,,,23.208,23.51016162,55.952,22.69077912,11.26,23.28324238,,,467,16.7,113.9,18.88,,,31.95602797,19.39378436,121.124,18.08496817,9.759141375,21.95927683,6.108673144,21.03050813,7.188,20.86643023,15.63,20.90292499
,,128.5,20.46,217.18,19.51,,,,,53.406,22.37088528,817.25,16.37133888,,,23.71,23.42457097,56.269,22.67744259,11.3,23.27031012,,,493.6,16.7,118.1,18.85,,,29.83935896,19.39378436,122.176,18.08496817,8.767917889,21.94341771,8.858990832,20.99743009,7.188,20.86903691,16.386,20.91594406
,,137.71,20.39,231.75,19.38,,,,,67.142,22.19628252,919.013,16.16779711,,,25.093,23.40317331,56.318,22.66677336,11.2,23.28065592,,,520.7,16.6,122.3,18.82,,,27.02477654,19.3925493,123.179,18.10575549,9.387409049,21.96984958,7.326494605,21.02796367,6.186,20.85522152,15.379,20.90032117
,,146.29,20.26,245.75,19.24,,,,,67.307,22.02167975,1048.005,16.07281096,,,25.931,23.36037798,56.782,22.65343682,11.23,23.28324238,,,549.7,16.5,128.2,18.76,,,35.20928071,19.38266878,123.719,18.11614915,10.12154289,21.93548815,9.321224699,21.00760795,7.355,20.85600352,15.129,20.91073643
,,155.28,20.13,262.85,19.11,,,,,67.582,22.02167975,,,,,26.6,23.28905244,57.148,22.64010029,11.51,23.28065592,,,580.5,16.5,132.9,18.72,,,32.3819818,19.37896358,124.24,18.11614915,9.85439137,21.95927683,8.044016821,21.01778581,7.188,20.84557681,11.095,20.88209447
,,165.28,20.06,279.84,18.98,,,,,67.637,22.02167975,,,,,27.313,23.26052222,57.392,22.62409645,11.51,23.27806947,,,612,16.4,137.9,18.69,,,34.38784421,19.40613502,124.518,18.09276341,9.167095914,21.9645632,6.762808944,21.01524134,6.936,20.84166679,15.379,20.89693621
,,174.59,19.93,297.36,18.84,,,,,67.911,22.00824877,,,,,28.569,23.17493157,57.66,22.61609453,11.64,23.28065592,,,643,16.3,142.7,18.65,,,35.01853344,19.40613502,126.023,18.10575549,9.232944398,21.9249154,7.746951443,20.99997456,7.354,20.84818349,12.861,20.89771736
,,184.96,19.79,314.72,18.71,,,,,67.417,22.00824877,,,,,29.7,23.16779902,58.002,22.602758,11.68,23.27806947,,,670.3,16.3,147.6,18.62,,,32.87450618,19.38390384,125.856,18.090165,9.629433032,21.93548815,7.477155971,21.01015241,6.909,20.84297013,12.352,20.90032117
,,196.06,19.73,333.67,18.57,,,,,81.978,21.71948266,,,,,30.79,23.11073858,58.393,22.58675415,11.97,23.28065592,,,,,152.7,18.57,,,30.75292376,19.39131423,126.694,18.10575549,9.539569395,21.95134727,7.962360499,21.01524134,7.019,20.84297013,15.129,20.89511354
,,206.84,19.53,352.87,18.44,,,,,81.922,21.71948266,,,,,31.083,23.11787114,58.466,22.57608493,11.93,23.26772366,,,,,158.3,18.54,,,35.50469958,19.37896358,127.029,18.10575549,9.431703232,21.95134727,7.836915404,21.02033027,7.019,20.83124008,18.403,20.87558493
,,219.47,19.4,375.75,18.31,,,,,82.197,21.71948266,,,,,31.921,23.07507581,59.052,22.56008109,11.89,23.27548302,,,,,163.9,18.49,,,38.85521562,19.35426227,127.528,18.09276341,9.079194393,21.92755859,10.64970753,21.02033027,7.354,20.84297013,14.624,20.89250973
,,231.46,19.26,399.32,18.17,,,,,83.076,21.71612491,,,,,32.633,23.03228049,59.247,22.54674455,12.14,23.26772366,,,,,169.1,18.46,,,36.06434968,19.3962545,127.528,18.10055866,9.059898937,21.90905628,9.914674837,21.01524134,7.397,20.85339684,14.878,20.87428303
,,244.51,19.2,424.73,18.04,,,,,83.131,21.71612491,,,,,33.639,23.00018399,59.79,22.53340802,12.37,23.27806947,,,,,174.3,18.42,,,37.37449561,19.39378436,129.204,18.10575549,9.544390097,21.91962903,9.277642148,21.01015241,7.313,20.81169,15.885,20.88391714
,,258.3,19.06,453.3,17.91,,,,,96.922,21.36356164,,,,,34.979,23.03228049,59.906,22.5254061,12.3,23.26513721,,,,,180.3,18.38,,,40.73391319,19.3962545,129.726,18.10055866,9.025595904,21.93020178,9.118259081,21.00175568,7.234,20.81507868,17.902,20.90032117
,,272.13,19,488.13,17.77,,,,,96.647,21.37027713,,,,,36.026,22.91815962,60.271,22.51206956,12.48,23.26772366,,,,,185.7,18.35,,,41.36460241,19.39378436,130.039,18.07977134,10.33886863,21.93813134,6.825989175,21.01269688,7.858,20.81351467,18.152,20.8690754
,,286.39,18.86,534.75,17.64,,,,,98.955,21.37027713,,,,,37.2,22.92529217,60.857,22.49686591,12.68,23.27031012,,,,,191.9,18.31,,,39.92729164,19.38390384,130.709,18.10575549,10.15950626,21.91698584,10.3347813,21.01269688,7.858,20.82472339,12.861,20.87949065
,,301.07,18.73,590.99,17.51,,,,,99.011,21.37027713,,,,,38.372,22.83970152,60.857,22.4853965,12.74,23.27031012,,,,,196.5,18.26,,,36.43098086,19.36167266,130.709,18.06418085,9.805282769,21.93548815,10.06498583,21.01269688,7.858,20.8351501,16.895,20.86386777
,,317.22,18.6,659.81,17.37,,,,,98.241,21.36356164,,,,,39.419,22.86823174,61.467,22.46939265,12.76,23.25996431,,,,,203.4,18.22,,,37.0514969,19.38390384,131.211,18.11355073,9.289488576,21.92227222,8.222190353,21.01524134,7.689,20.8351501,14.878,20.8873021
,,333.22,18.47,735.88,17.24,,,,,116.098,21.10165749,,,,,41.304,22.82543641,61.805,22.45605612,12.48,23.26513721,,,,,209.1,18.19,,,46.60354437,19.38390384,132.214,18.09796024,9.10226509,21.93548815,8.255920447,20.98725223,8.024,20.82211671,14.369,20.86647158
,,349.47,18.33,844.16,17.11,,,,,116.346,21.10165749,,,,,42.185,22.80403875,62.004,22.44538689,12.8,#N/A,,,,,215.5,18.16,,,34.86506041,19.36908305,132.139,18.09796024,9.25268428,21.93020178,8.739887758,21.00506348,7.689,20.82211671,18.152,20.86647158
,,365.36,18.27,979.58,16.97,,,,,116.648,21.10165749,,,,,43.651,22.72201438,62.467,22.43205036,12.86,#N/A,,,,,221.8,18.11,,,42.35020634,19.38143371,133.553,18.12134598,10.40553276,21.93284496,9.476092285,21.00506348,8.357,20.80647664,14.878,20.87167921
,,381.62,18.14,1141.94,16.84,,,,,117.307,21.094942,,,,,44.782,22.7184481,62.907,22.42138113,12.89,23.25737785,,,,,227.9,18.08,,,47.1057971,19.36661292,132.885,18.090165,10.05123731,21.93548815,8.194472002,20.99997456,7.858,20.79865661,16.895,20.87688684
,,401.35,18,1272.37,16.71,,,,,134.777,21.094942,,,,,45.703,22.59006213,63.224,22.4080446,12.93,23.25737785,,,,,234.4,18.03,,,51.83994303,19.34438174,134.07,18.10055866,9.867085792,21.90905628,10.04026412,20.99997456,8.526,20.7882299,17.146,20.86386777
,,422.24,17.87,1461.98,16.57,,,,,134.503,20.71215901,,,,,46.793,22.54013425,63.614,22.39470806,13.07,23.25737785,,,,,240.9,18,,,43.52827402,19.34438174,134.485,18.10575549,10.18450498,21.93284496,9.275056246,20.99997456,8.671,20.78301654,17.146,20.84824488
,,443.07,17.74,1679.06,16.44,,,,,135.217,20.71887451,,,,,47.924,22.47594126,63.907,22.37870422,13.22,23.25737785,,,,,247.3,17.96,,,42.78550654,19.34438174,135.227,18.10575549,8.994353466,21.91434266,12.17143596,21.00251902,8.526,20.78692656,14.369,20.87167921
,,468.01,17.67,1836.1,16.31,,,,,136.865,20.73230549,,,,,49.683,22.48307381,64.273,22.368035,13.52,23.2547914,,,,,255.1,17.92,,,48.21265247,19.36167266,135.628,18.08496817,9.812772657,21.91698584,7.862815679,21.00251902,7.72,20.7882299,17.396,20.85866014
,,493.89,17.54,,,,,,,156.15,20.40996192,,,,,51.442,22.36182039,64.59,22.35203115,13.03,23.25220495,,,,,260.5,17.89,,,46.08852675,19.37031812,136.233,18.11355073,10.13233579,21.90905628,8.090958179,20.96435205,8.024,20.79213992,17.647,20.8690754
,,518.41,17.41,,,,,,,156.15,20.40660417,,,,,52.867,22.31189251,65.145,22.34136193,13.27,23.2547914,,,,,268.2,17.85,,,43.97203092,19.37896358,135.895,18.10575549,10.44839765,21.89319716,9.143575112,21.00760795,8.357,20.79526793,16.641,20.85605632
,,546.56,17.21,,,,,,,156.371,20.4233929,,,,,53.998,22.24056697,65.688,22.32802539,13.8,23.24185914,,,,,275.8,17.8,,,41.1549052,19.35920253,137.034,18.10575549,9.927603461,21.91962903,8.049717612,21.00506348,8.692,20.77258983,14.369,20.86126395
,,575.13,17.07,,,,,,,156.426,20.4233929,,,,,55.757,22.24056697,66.079,22.31468886,13.64,#N/A,,,,,282.7,17.77,,,50.01505113,19.36661292,137.505,18.10315707,9.863737298,21.90905628,8.785097328,20.99870232,8.692,20.77780319,18.658,20.85605632
,,604.59,17.01,,,,,,,158.624,20.43682388,,,,,56.888,22.16210887,66.469,22.30668694,13.43,23.24703205,,,,,290.1,17.72,,,43.77874036,19.36661292,137.738,18.090165,11.06422846,21.90112672,7.75888945,20.96944098,8.357,20.77910653,17.396,20.8620451
,,635.31,16.87,,,,,,,179.778,20.08090286,,,,,58.313,22.11931355,66.738,22.28801579,13.39,23.24703205,,,,,297.2,17.7,,,51.26770123,19.34685187,138.572,18.09796024,10.71029033,21.89584035,11.52085676,20.99488563,9.196,20.79344326,15.379,20.84564106
,,668.72,16.74,,,,,,,179.447,20.08090286,,,,,59.737,22.06225311,67.274,22.28001387,13.76,23.24703205,,,,,305.3,17.66,,,46.40384716,19.36537786,138.572,18.08756658,11.02670952,21.9064131,10.36464888,20.96944098,8.861,20.76216312,16.641,20.86516967
,,714.29,16.68,,,,,,,179.778,20.09433384,,,,,61.287,22.01945779,67.567,22.26401003,13.81,23.23927269,,,,,312.7,17.62,,,51.13799309,19.36537786,138.91,18.08756658,9.500843354,21.89848353,9.123441006,20.97452991,9.301,20.74912974,18.658,20.85345251
,,761.43,16.54,,,,,,,181.811,20.15477326,,,,,63.214,21.96952991,68.08,22.25067349,13.83,23.23927269,,,,,321.3,17.56,,,51.07822561,19.36908305,139.409,18.07977134,10.49004916,21.89319716,10.95482072,20.99488563,9.362,20.68396279,17.647,20.83782962
,,807.88,16.41,,,,,,,206.206,20.15477326,,,,,64.973,21.91960203,68.616,#N/A,13.89,23.24185914,,,,,329,17.54,,,53.06882824,19.36167266,139.578,18.09276341,10.80589764,21.8852676,7.904963222,20.99997456,8.191,20.68135612,19.664,20.85084869
,,861.07,16.34,,,,,,,205.547,19.82571421,,,,,66.481,21.91246948,68.958,22.22400043,14.14,23.22375398,,,,,337.9,17.5,,,55.06324582,19.36167266,140.916,18.10055866,10.28760219,21.88262441,9.902580155,20.9897967,9.196,20.65007598,17.647,20.84564106
,,912.79,16.21,,,,,,,232.965,19.51008613,,,,,68.534,21.82687883,69.519,22.2133312,14.47,#N/A,,,,,344.6,17.47,,,50.1896634,19.36167266,141.92,18.09536183,10.26973603,21.8852676,9.504722655,20.98598,9.003,20.78562322,14.878,20.84824488
,,967.19,16.08,,,,,,,232.744,19.51008613,,,,,69.707,21.79834861,70.252,22.19999467,14.06,23.23668624,,,,,352.8,17.43,,,54.93862427,19.35055707,141.418,18.08236975,10.41751254,21.89584035,11.12110237,20.99743009,7.858,20.78562322,19.163,20.84043343
,,1028.69,15.95,,,,,,,232.744,19.51680162,,,,,71.844,21.66283008,70.3,22.18665813,14.06,#N/A,,,,,361,17.38,,,48.7023135,19.34932201,141.584,18.08496817,9.730361023,21.89055397,8.578482088,20.97198545,9.196,20.76998316,15.379,20.83262199
,,1089.67,15.88,,,,,,,233.184,19.52351711,,,,,73.267,21.64143242,70.813,22.1733216,14.02,23.21599462,,,,,370,17.34,,,56.18645943,19.34191161,141.584,18.08236975,9.881137537,21.89055397,9.770686615,20.97198545,9.196,20.77441451,14.624,20.86386777
,,1156.8,15.75,,,,,,,234.942,19.55709457,,,,,75.153,21.60576965,71.325,#N/A,14.06,23.23151333,,,,,379,17.31,,,55.42606206,19.34685187,143.427,18.09276341,10.36391405,21.89584035,12.07106633,20.98725223,9.027,20.74652306,18.403,20.85084869
,,1206.68,15.61,,,,,,,262.525,19.55709457,,,,,76.409,21.54870921,71.838,22.14664853,14.46,#N/A,,,,,388.5,17.27,,,58.10966469,19.3567324,143.258,18.09276341,10.51340521,21.90376991,10.78903364,20.98725223,9.237,20.78040987,15.379,20.83522581
,,1301.38,15.48,,,,,,,262.964,19.25489747,,,,,78.252,21.49878133,72.131,22.1359793,14.56,23.21082172,,,,,397.6,17.24,,,53.93644051,19.33450122,143.138,18.06418085,9.994968342,21.86940848,11.77841336,20.96562428,9.473,20.77519651,16.386,20.85084869
,,1373.04,15.42,,,,,,,262.414,19.22132002,,,,,79.928,21.4417209,72.838,22.12531007,14.68,23.22634043,,,,,407.1,17.19,,,53.86904314,19.36414279,143.926,18.06158243,10.31031556,21.88262441,10.24303029,20.99234116,8.938,20.76737648,17.146,20.83262199
,,1460.37,15.28,,,,,,,263.679,19.24146649,,,,,82.315,21.39892557,73.268,22.10930623,14.44,23.22634043,,,,,408.5,17.19,,,53.81181896,19.3567324,143.926,18.06937768,9.791092076,21.87733804,8.455172792,20.99234116,9.012,20.7178496,20.42,20.84043343