﻿Reference,Description,N,RCT (1 = yes),Group 1,Group 2,Group 3,Control,Vs WL (1 = yes),Vs TAU (1 =yes),VS PsycPlac (1 = yes),Vs Active Treatment (1 = yes),,Group size if control,Group size if active,N,Groups,N (Single),N (Multi),Mean group size,,
"Afshari, B., & Hasani, J. (2020). Study of dialectical behavior therapy versus cognitive behavior therapy on emotion regulation and mindfulness in patients with generalized anxiety disorder. Journal of Contemporary Psychotherapy, 50(4), 305-312. doi:10.1007/s10879-020-09461-9",68 GAD patients were randomly assigned to one of two groups: CBT or DBT.,68,1,CBT,DBT,,,,,,1,, ,34,68,2, ,68,34,68,"Afshari, B., & Hasani, J. (2020). Study of dialectical behavior therapy versus cognitive behavior therapy on emotion regulation and mindfulness in patients with generalized anxiety disorder. Journal of Contemporary Psychotherapy, 50(4), 305-312. doi:10.1007/s10879-020-09461-9"
"Carl, J. R., Miller, C. B., Henry, A. L., Davis, M. L., Stott, R., Smits, J. A. J., . . . Espie, C. A. (2020). Efficacy of digital cognitive behavioral therapy for moderate-to-severe symptoms of generalized anxiety disorder: A randomized controlled trial. Depression and Anxiety, 37(12), 1168-1178. doi:10.1002/da.23079",randomized controlled trial compared digital CBT with waitlist control in 256 participants,256,1,CBT,,,WL,1,,,,,128, ,256,2, ,256,128,256,"Carl, J. R., Miller, C. B., Henry, A. L., Davis, M. L., Stott, R., Smits, J. A. J., . . . Espie, C. A. (2020). Efficacy of digital cognitive behavioral therapy for moderate-to-severe symptoms of generalized anxiety disorder: A randomized controlled trial. Depression and Anxiety, 37(12), 1168-1178. doi:10.1002/da.23079"
"Costa, M. D. A., Gonçalves, F. G., Tatton-Ramos, T., Fonseca, N. K. D. O. D., Schwinn, J. K., Alves, S. G., . . . Manfro, G. G. (2021). A three-arm randomized clinical trial comparing the efficacy of a mindfulness-based intervention with an active comparison group and fluoxetine treatment for adults with generalized anxiety disorder. Psychotherapy and Psychosomatics, 90(4), 269-279. doi:10.1159/000511880","Randomized: Mindfulness-based Body in Mind Training (BMT) an active comparison protocol called Quality of Life and Psychoeducation (QoL), and treatment with fluoxetine (FLX).",223,1,Mindfulness,Psychoeducation,Flx,,,,1,,,74, ,223,3, ,223,74,249/223,"Costa, M. D. A., Gonçalves, F. G., Tatton-Ramos, T., Fonseca, N. K. D. O. D., Schwinn, J. K., Alves, S. G., . . . Manfro, G. G. (2021). A three-arm randomized clinical trial comparing the efficacy of a mindfulness-based intervention with an active comparison group and fluoxetine treatment for adults with generalized anxiety disorder. Psychotherapy and Psychosomatics, 90(4), 269-279. doi:10.1159/000511880"
"Dahlin, M., Ryberg, M., Vernmark, K., Annas, N., Carlbring, P., & Andersson, G. (2016). Internet-delivered acceptance-based behavior therapy for generalized anxiety disorder: A pilot study. Internet Interventions, 6, 16-21. doi:10.1016/j.invent.2016.08.004",Internet-delivered acceptance-based behavior therapy. Pilot study,14,0,ABBT,,,,,,,,, , ,14,1,14, , ,14,"Dahlin, M., Ryberg, M., Vernmark, K., Annas, N., Carlbring, P., & Andersson, G. (2016). Internet-delivered acceptance-based behavior therapy for generalized anxiety disorder: A pilot study. Internet Interventions, 6, 16-21. doi:10.1016/j.invent.2016.08.004"
"de Almeida Sampaio, T. P., Jorge, R. C., Martins, D. S., Gandarela, L. M., Hayes-Skelton, S., Bernik, M. A., & Lotufo-Neto, F. (2020). Efficacy of an acceptance-based group behavioral therapy for generalized anxiety disorder. Depression and Anxiety, 37(12), 1179-1193. doi:10.1002/da.23021",Ninety-two individuals diagnosed with GAD were randomized to receive 10 sessions of either ABBT or NDST.,92,1,ABBT,,,NDST,,,1,,,46, ,92,2, ,92,46,92,"de Almeida Sampaio, T. P., Jorge, R. C., Martins, D. S., Gandarela, L. M., Hayes-Skelton, S., Bernik, M. A., & Lotufo-Neto, F. (2020). Efficacy of an acceptance-based group behavioral therapy for generalized anxiety disorder. Depression and Anxiety, 37(12), 1179-1193. doi:10.1002/da.23021"
"Flückiger, C., Forrer, L., Schnider, B., Bättig, I., Bodenmann, G., & Zinbarg, R. E. (2016). A single-blinded, randomized clinical trial of how to implement an evidence-based treatment for generalized anxiety disorder [IMPLEMENT] - effects of three different strategies of implementation. EBioMedicine, 3, 163-171. doi:10.1016/j.ebiom.2015.11.049","For our three-arm, single-blinded, randomized controlled trial (implementation of CBT for GAD [IMPLEMENT]), we recruited (Mastery of your Anxiety and Worry, MAW-packet three different conditions of implementation: adherence priming (compensation model), which had a systematized focus on patients' individual GAD symptoms and how to compensate for these symptoms within the MAW-packet, and resource priming and supportive resource priming (capitalization model), which had systematized focuses on patients' strengths and abilities and how these strengths can be capitalized within the same packet. ",57,1,MAW,MAW,MAW,,,,,3,, , ,57,3, ,57,19,57,"Flückiger, C., Forrer, L., Schnider, B., Bättig, I., Bodenmann, G., & Zinbarg, R. E. (2016). A single-blinded, randomized clinical trial of how to implement an evidence-based treatment for generalized anxiety disorder [IMPLEMENT] - effects of three different strategies of implementation. EBioMedicine, 3, 163-171. doi:10.1016/j.ebiom.2015.11.049"
"Flückiger, C., Vîslă, A., Wolfer, C., Hilpert, P., Zinbarg, R. E., Lutz, W., . . . Allemand, M. (2021). Exploring change in cognitive-behavioral therapy for generalized anxiety disorder—A two-arms ABAB crossed-therapist randomized clinical implementation trial. Journal of Consulting and Clinical Psychology, 89(5), 454-468. doi:10.1037/ccp0000639","Prolonged Focus on Change (PFC, N = 40) implementation with a State-Of-The-Art (SOTA, N = 40) implementation. (Mastery of your Anxiety and Worry package)  RCT",80,1,MAW,MAW,,,,,,1,, ,40,80,2, ,80,40,80,"Flückiger, C., Vîslă, A., Wolfer, C., Hilpert, P., Zinbarg, R. E., Lutz, W., . . . Allemand, M. (2021). Exploring change in cognitive-behavioral therapy for generalized anxiety disorder—A two-arms ABAB crossed-therapist randomized clinical implementation trial. Journal of Consulting and Clinical Psychology, 89(5), 454-468. doi:10.1037/ccp0000639"
"Fortin-Delisle, I., Marcotte-Beaumier, G., Koerner, N., Langlois, F., Gosselin, P., & Dugas, M. J. (2021). Interpretation modification and cognitive behavioral therapy for generalized anxiety disorder: A randomized trial. [Modification des interprétations et thérapie cognitivo-comportementale pour le trouble d’anxiété généralisée : Un essai randomisé.] Canadian Journal of Behavioural Science, 53(1), 12-22. doi:10.1037/cbs0000180",participants (N = 71) in 2 groups (CBT + IMP; CBT + Placebo training). CBT-IU,71,1,CBT-IU,CBT-IU,,,,,,1,, ,36,71,2, ,71,36,71,"Fortin-Delisle, I., Marcotte-Beaumier, G., Koerner, N., Langlois, F., Gosselin, P., & Dugas, M. J. (2021). Interpretation modification and cognitive behavioral therapy for generalized anxiety disorder: A randomized trial. [Modification des interprétations et thérapie cognitivo-comportementale pour le trouble d’anxiété généralisée : Un essai randomisé.] Canadian Journal of Behavioural Science, 53(1), 12-22. doi:10.1037/cbs0000180"
"Freshour, J. S., Amspoker, A. B., Yi, M., Kunik, M. E., Wilson, N., Kraus-Schuman, C., . . . Stanley, M. (2016). Cognitive behavior therapy for late-life generalized anxiety disorder delivered by lay and expert providers has lasting benefits. International Journal of Geriatric Psychiatry, 31(11), 1225-1232. doi:10.1002/gps.4431",": Peaceful Living, a cognitive-behavioral treatment (CBT) for late-life treatment delivered by either bachelor-level lay providers (BLPs) or PhD-level expert providers (PLPs). Participants were 112 older adults  with GAD recruited from primary care ",112,1,CBT,CBT-IU,,,,,,1,, ,56,112,2, ,112,56,112,"Freshour, J. S., Amspoker, A. B., Yi, M., Kunik, M. E., Wilson, N., Kraus-Schuman, C., . . . Stanley, M. (2016). Cognitive behavior therapy for late-life generalized anxiety disorder delivered by lay and expert providers has lasting benefits. International Journal of Geriatric Psychiatry, 31(11), 1225-1232. doi:10.1002/gps.4431"
"Gould, R. L., Wetherell, J. L., Kimona, K., Serfaty, M. A., Jones, R., Graham, C. D., . . . Howard, R. J. (2021). Acceptance and commitment therapy for late-life treatment-resistant generalised anxiety disorder: A feasibility study. Age and Ageing, 50(5), 1751-1761. doi:10.1093/ageing/afab059","Participants received up to 16 one-to-one sessions of ACT, developed specifically for older people with TR-GAD, in addition to usual care. ",30,0,ACT,,,,,,,,, , ,30,1,30, , ,"37 participants were recruited, 30 retained","Gould, R. L., Wetherell, J. L., Kimona, K., Serfaty, M. A., Jones, R., Graham, C. D., . . . Howard, R. J. (2021). Acceptance and commitment therapy for late-life treatment-resistant generalised anxiety disorder: A feasibility study. Age and Ageing, 50(5), 1751-1761. doi:10.1093/ageing/afab059"
"Haseth, S., Solem, S., Sørø, G. B., Bjørnstad, E., Grøtte, T., & Fisher, P. (2019). Group metacognitive therapy for generalized anxiety disorder: A pilot feasibility trial. Frontiers in Psychology, 10(FEB) doi:10.3389/fpsyg.2019.00290",Group-MCT  Pilot,23,1,MCT,,,,,,,,, , ,23,1,23, , ,23,"Haseth, S., Solem, S., Sørø, G. B., Bjørnstad, E., Grøtte, T., & Fisher, P. (2019). Group metacognitive therapy for generalized anxiety disorder: A pilot feasibility trial. Frontiers in Psychology, 10(FEB) doi:10.3389/fpsyg.2019.00290"
"Hui, C., & Zhihui, Y. (2017). Group cognitive behavioral therapy targeting intolerance of uncertainty: A randomized trial for older chinese adults with generalized anxiety disorder. Aging and Mental Health, 21(12), 1294-1302. doi:10.1080/13607863.2016.1222349",CBT-IU (Group) RCT vs waitlist,63,1,CBT-IU,,,WL,1,,,,,32, ,63,2, ,63,32,63,"Hui, C., & Zhihui, Y. (2017). Group cognitive behavioral therapy targeting intolerance of uncertainty: A randomized trial for older chinese adults with generalized anxiety disorder. Aging and Mental Health, 21(12), 1294-1302. doi:10.1080/13607863.2016.1222349"
"Jansson-Frojmark, M., & Jacobson, K. (2021). Cognitive behavioural therapy for insomnia for patients with co-morbid generalized anxiety disorder: An open trial on clinical outcomes and putative mechanisms. Behavioural and Cognitive Psychotherapy, 49(5), 540-555. doi:10.1017/S1352465821000023",cognitive behavioral therapy for insomnia (CBT-I) for patients with insomnia disorder co-morbid with GAD  Open trial,24,0,CBT-I,,,,,,,,, , ,24,1,24, , ,,"Jansson-Frojmark, M., & Jacobson, K. (2021). Cognitive behavioural therapy for insomnia for patients with co-morbid generalized anxiety disorder: An open trial on clinical outcomes and putative mechanisms. Behavioural and Cognitive Psychotherapy, 49(5), 540-555. doi:10.1017/S1352465821000023"
"Khodarahimi, S., Mirderikvand, F., & Amraei, K. (2022). The efficacy of affective and sensory psychotherapy module for sleep disturbances in generalized anxiety disorder. Explore, 18(1), 17-24. doi:10.1016/j.explore.2020.11.011",Affective and Sensory Psychotherapy Module  RCT vs WL,60,1,ASP,,,WL,1,,,,,30, ,60,2, ,60,30,60,"Khodarahimi, S., Mirderikvand, F., & Amraei, K. (2022). The efficacy of affective and sensory psychotherapy module for sleep disturbances in generalized anxiety disorder. Explore, 18(1), 17-24. doi:10.1016/j.explore.2020.11.011"
"Krafft, J., Ong, C. W., Davis, C. H., Petersen, J. M., Levin, M. E., & Twohig, M. P. (2021). An open trial of group acceptance and commitment therapy with an adjunctive mobile app for generalized anxiety disorder. Cognitive and Behavioral Practice, doi:10.1016/j.cbpra.2021.05.008",commitment therapy (ACT) taught in groups and through an adjunctive mobile app.,21,0,ACT,,,,,,,,, , ,21,1,21, , ,21,"Krafft, J., Ong, C. W., Davis, C. H., Petersen, J. M., Levin, M. E., & Twohig, M. P. (2021). An open trial of group acceptance and commitment therapy with an adjunctive mobile app for generalized anxiety disorder. Cognitive and Behavioral Practice, doi:10.1016/j.cbpra.2021.05.008"
"LaFreniere, L. S., & Newman, M. G. (2016). A BRIEF ECOLOGICAL MOMENTARY INTERVENTION FOR GENERALIZED ANXIETY DISORDER: A RANDOMIZED CONTROLLED TRIAL OF THE WORRY OUTCOME JOURNAL. Depression and Anxiety, 33(9), 829-839. doi:10.1002/da.22507",clinical levels of generalized anxiety disorder were randomly assigned The treatment condition consisted of a brief ecological momentary intervention termed the Worry Outcome Journal (WOJ). WOJ Thought log (TL) control participants,51,1,Worry Outcom,,,Worry log,,,1,,,26, ,51,2, ,51,26,51,"LaFreniere, L. S., & Newman, M. G. (2016). A BRIEF ECOLOGICAL MOMENTARY INTERVENTION FOR GENERALIZED ANXIETY DISORDER: A RANDOMIZED CONTROLLED TRIAL OF THE WORRY OUTCOME JOURNAL. Depression and Anxiety, 33(9), 829-839. doi:10.1002/da.22507"
"Marcotte-Beaumier, G., Bouchard, S., Gosselin, P., Langlois, F., Belleville, G., Marchand, A., & Dugas, M. J. (2021). The role of intolerance of uncertainty and working alliance in the outcome of cognitive behavioral therapy for generalized anxiety disorder delivered by videoconference: Mediation analysis. JMIR Mental Health, 8(3) doi:10.2196/24541",Randomized CBT-IU FF to CBT-IU online,117,1,CBT-IU FF,CBT-IU online,,,,,,1,, ,59,117,2, ,117,59,???,"Marcotte-Beaumier, G., Bouchard, S., Gosselin, P., Langlois, F., Belleville, G., Marchand, A., & Dugas, M. J. (2021). The role of intolerance of uncertainty and working alliance in the outcome of cognitive behavioral therapy for generalized anxiety disorder delivered by videoconference: Mediation analysis. JMIR Mental Health, 8(3) doi:10.2196/24541"
"Mennin, D. S., Fresco, D. M., O'Toole, M. S., & Heimberg, R. G. (2018). A randomized controlled trial of emotion regulation therapy for generalized anxiety disorder with and without co-occurring depression. Journal of Consulting and Clinical Psychology, 86(3), 268-281. doi:10.1037/ccp0000289","randomly assigned to immediate treatment with ERT (n = 28) or a modified attention control condition (MAC, n = 25).",53,1,ERT,,,Attention control,,,1,,,27, ,53,2, ,53,27,53,"Mennin, D. S., Fresco, D. M., O'Toole, M. S., & Heimberg, R. G. (2018). A randomized controlled trial of emotion regulation therapy for generalized anxiety disorder with and without co-occurring depression. Journal of Consulting and Clinical Psychology, 86(3), 268-281. doi:10.1037/ccp0000289"
"Miller, C. B., Gu, J., Henry, A. L., Davis, M. L., Espie, C. A., Stott, R., . . . Carl, J. R. (2021). Feasibility and efficacy of a digital CBT intervention for symptoms of generalized anxiety disorder: A randomized multiple-baseline study. Journal of Behavior Therapy and Experimental Psychiatry, 70 doi:10.1016/j.jbtep.2020.101609",digital CBT intervention  Randomized SCED,21,0,ICBT,,,,,,,,, , ,21,1,21, , ,21,"Miller, C. B., Gu, J., Henry, A. L., Davis, M. L., Espie, C. A., Stott, R., . . . Carl, J. R. (2021). Feasibility and efficacy of a digital CBT intervention for symptoms of generalized anxiety disorder: A randomized multiple-baseline study. Journal of Behavior Therapy and Experimental Psychiatry, 70 doi:10.1016/j.jbtep.2020.101609"
"Momeni, F., Shahidi, S., Mootabi, F., Heydari, M., & Dadashi, S. (2018). Comparison of the effectiveness of cognitive behavior therapy and mindfulness-based cognitive therapy on quality of life and parent-child relationship inwomen with generalized anxiety disorder. Iranian Journal of Psychiatry and Behavioral Sciences, 12(1) doi:10.5812/ijpbs.9653", (CBT) group therapy (Borkovec) and mindfulness based cognitive therapy (MBCT) RCT,36,1,Group CBT (Borkovec),MBCT,,,,,,1,, ,18,36,2, ,36,18,36,"Momeni, F., Shahidi, S., Mootabi, F., Heydari, M., & Dadashi, S. (2018). Comparison of the effectiveness of cognitive behavior therapy and mindfulness-based cognitive therapy on quality of life and parent-child relationship inwomen with generalized anxiety disorder. Iranian Journal of Psychiatry and Behavioral Sciences, 12(1) doi:10.5812/ijpbs.9653"
"Newman, M. G., Kanuri, N., Rackoff, G. N., Jacobson, N. C., Bell, M. J., & Taylor, C. B. (2021). A randomized controlled feasibility trial of internet-delivered guided self-help for generalized anxiety disorder (GAD) among university students in india. Psychotherapy, 58(4), 591-601. doi:10.1037/pst0000383",Randomized of guided self-help iCBT cognitive–behavioral therapy (n = 117) or a waitlist control condition (n = 105).,222,1,iCBT,,,WL,1,,,,,111, ,222,2, ,222,111,222,"Newman, M. G., Kanuri, N., Rackoff, G. N., Jacobson, N. C., Bell, M. J., & Taylor, C. B. (2021). A randomized controlled feasibility trial of internet-delivered guided self-help for generalized anxiety disorder (GAD) among university students in india. Psychotherapy, 58(4), 591-601. doi:10.1037/pst0000383"
"Nordahl, H. M., Borkovec, T. D., Hagen, R., Kennair, L. E. O., Hjemdal, O., Solem, S., . . . Wells, A. (2018). Metacognitive therapy versus cognitive-behavioural therapy in adults with generalised anxiety disorder. BJPsych Open, 4(5), 393-400. doi:10.1192/bjo.2018.54","randomised into three conditions: CBT (Borkovec) (n = 28), MCT (n = 32) and a wait-list control (n = 21). ",83,1,CBT(Borkovec),MCT,,WL,2,,,1,,28,28,83,3, ,83,28,83,"Nordahl, H. M., Borkovec, T. D., Hagen, R., Kennair, L. E. O., Hjemdal, O., Solem, S., . . . Wells, A. (2018). Metacognitive therapy versus cognitive-behavioural therapy in adults with generalised anxiety disorder. BJPsych Open, 4(5), 393-400. doi:10.1192/bjo.2018.54"
"Perrin, S., Bevan, D., Payne, S., & Bolton, D. (2019). GAD-specific cognitive behavioral treatment for children and adolescents: A pilot randomized controlled trial. Cognitive Therapy and Research, 43(6), 1051-1064. doi:10.1007/s10608-019-10020-3",Randomized individual CBT (n = 20) or supported wait-list (n = 20) CYP,20,1,CBT-IU,,,WL,1,,,,,10, ,20,2, ,20,10,20,"Perrin, S., Bevan, D., Payne, S., & Bolton, D. (2019). GAD-specific cognitive behavioral treatment for children and adolescents: A pilot randomized controlled trial. Cognitive Therapy and Research, 43(6), 1051-1064. doi:10.1007/s10608-019-10020-3"
"Renna, M. E., Quintero, J. M., Soffer, A., Pino, M., Ader, L., Fresco, D. M., & Mennin, D. S. (2018). A pilot study of emotion regulation therapy for generalized anxiety and depression: Findings from a diverse sample of young adults. Behavior Therapy, 49(3), 403-418. doi:10.1016/j.beth.2017.09.001",ERT in a racially and ethnically diverse sample of young adults. Participants  Single group,31,0,ERT,,,,,,,,, , ,31,1,31, , ,31,"Renna, M. E., Quintero, J. M., Soffer, A., Pino, M., Ader, L., Fresco, D. M., & Mennin, D. S. (2018). A pilot study of emotion regulation therapy for generalized anxiety and depression: Findings from a diverse sample of young adults. Behavior Therapy, 49(3), 403-418. doi:10.1016/j.beth.2017.09.001"
"Richards, D., Timulak, L., Rashleigh, C., McLoughlin, O., Colla, A., Joyce, C., . . . Anderson-Gibbons, M. (2016). Effectiveness of an internet-delivered intervention for generalized anxiety disorder in routine care: A randomised controlled trial in a student population. Internet Interventions, 6, 80-88. doi:10.1016/j.invent.2016.10.003","A service-based effectiveness randomised waiting list control trial vs internet-delivered CBT intervention, Calming Anxiety, amongst Irish university students (N = 137",137,1,iCBT,,,WL,1,,,,,69, ,137,2, ,137,69,137,"Richards, D., Timulak, L., Rashleigh, C., McLoughlin, O., Colla, A., Joyce, C., . . . Anderson-Gibbons, M. (2016). Effectiveness of an internet-delivered intervention for generalized anxiety disorder in routine care: A randomised controlled trial in a student population. Internet Interventions, 6, 80-88. doi:10.1016/j.invent.2016.10.003"
"Roy, A., Hoge, E. A., Abrante, P., Druker, S., Liu, T., & Brewer, J. A. (2021). Clinical efficacy and psychological mechanisms of an app-based digital therapeutic for generalized anxiety disorder: Randomized controlled trial. Journal of Medical Internet Research, 23(12) doi:10.2196/26987",randomized treatment as usual (n=33) or treatment as usual+app−delivered MT (Unwinding Anxiety; n=32).,65,1,app−delivered MT,,,TAU,,1,,,,33, ,65,2, ,65,33,65,"Roy, A., Hoge, E. A., Abrante, P., Druker, S., Liu, T., & Brewer, J. A. (2021). Clinical efficacy and psychological mechanisms of an app-based digital therapeutic for generalized anxiety disorder: Randomized controlled trial. Journal of Medical Internet Research, 23(12) doi:10.2196/26987"
"Simon, N. M., Hofmann, S. G., Rosenfield, D., Hoeppner, S. S., Hoge, E. A., Bui, E., & Khalsa, S. B. S. (2021). Efficacy of yoga vs cognitive behavioral therapy vs stress education for the treatment of generalized anxiety disorder: A randomized clinical trial. JAMA Psychiatry, 78(1), 13-20. doi:10.1001/jamapsychiatry.2020.2496","Participants were randomized to Kundalini yoga (n = 93), CBT for GAD (n = 90), or stress education (n = 43),",226,1,CBT,Yoga,Stress,,,,2,1,,75,75,226,3, ,226,75,226,"Simon, N. M., Hofmann, S. G., Rosenfield, D., Hoeppner, S. S., Hoge, E. A., Bui, E., & Khalsa, S. B. S. (2021). Efficacy of yoga vs cognitive behavioral therapy vs stress education for the treatment of generalized anxiety disorder: A randomized clinical trial. JAMA Psychiatry, 78(1), 13-20. doi:10.1001/jamapsychiatry.2020.2496"
"Stefan, S., Cristea, I. A., Szentagotai Tatar, A., & David, D. (2019). Cognitive-behavioral therapy (CBT) for generalized anxiety disorder: Contrasting various CBT approaches in a randomized clinical trial. Journal of Clinical Psychology, 75(7), 1188-1202. doi:10.1002/jclp.22779","A)       Cognitive Therapy/Borkovec's treatment package; (b) Rational Emotive Behavior Therapy, and (c) Acceptance and Commitment Therapy/Acceptance-based behavioral therapy.   randomized",71,1,CBT (Bork),ACT,REBT,,,,,3,, , ,71,3, ,71,24,71,"Stefan, S., Cristea, I. A., Szentagotai Tatar, A., & David, D. (2019). Cognitive-behavioral therapy (CBT) for generalized anxiety disorder: Contrasting various CBT approaches in a randomized clinical trial. Journal of Clinical Psychology, 75(7), 1188-1202. doi:10.1002/jclp.22779"
"Stewart, K. E., Antony, M. M., & Koerner, N. (2021). A randomized experimental analysis of the attention training technique: Effects on worry and relevant processes in individuals with probable generalized anxiety disorder. Behaviour Research and Therapy, 141 doi:10.1016/j.brat.2021.103863","ATT vs MCT control intervention at reducing worry and modifying worry-related processes (e.g., attention control, negative metacognitive beliefs, attention bias, mindfulness).   RCT  Participants: 78 adults with probable GAD.",78,1,ATT,MCT,,,,,,1,, ,39,78,2, ,78,39,78,"Stewart, K. E., Antony, M. M., & Koerner, N. (2021). A randomized experimental analysis of the attention training technique: Effects on worry and relevant processes in individuals with probable generalized anxiety disorder. Behaviour Research and Therapy, 141 doi:10.1016/j.brat.2021.103863"
"Timulak, L., Keogh, D., Chigwedere, C., Wilson, C., Ward, F., Hevey, D., . . . Mahon, S. (2022). A comparison of emotion-focused therapy and cognitive-behavioral therapy in the treatment of generalized anxiety disorder: Results of a feasibility randomized controlled trial. Psychotherapy, doi:10.1037/pst0000427",feasibility trial  EFT versus CBT for GAD. randomly assigned EFT (n = 29) and CBT (n = 29).,58,1,EFT,CBT,,,,,,1,, ,29,58,2, ,58,29,58,"Timulak, L., Keogh, D., Chigwedere, C., Wilson, C., Ward, F., Hevey, D., . . . Mahon, S. (2022). A comparison of emotion-focused therapy and cognitive-behavioral therapy in the treatment of generalized anxiety disorder: Results of a feasibility randomized controlled trial. Psychotherapy, doi:10.1037/pst0000427"