IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2016-10-01T00:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T01:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T02:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T03:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T04:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T05:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T06:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T07:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T08:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T09:00:00,7705.1,8381.7,8990.35,0.0,0.0,0.05000000000001137
2016-10-01T10:00:00,7705.1,8231.85,8840.5,0.0,0.0,0.05000000000001137
2016-10-01T11:00:00,7705.1,8082.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T12:00:00,7705.1,8082.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T13:00:00,7705.1,8082.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T14:00:00,7705.1,8082.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T15:00:00,7705.1,8082.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T16:00:00,7705.1,7839.083333333334,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T17:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T18:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T19:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T20:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T21:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T22:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-01T23:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-02T00:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-02T01:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-02T02:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-02T03:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-02T04:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-02T05:00:00,7705.1,7499.0,8690.65,0.0,0.0,0.05000000000001137
2016-10-02T06:00:00,7705.1,7920.5,9112.15,0.0,0.0,0.05000000000001137
2016-10-02T07:00:00,7705.1,7920.5,9112.15,0.0,0.0,0.05000000000001137
2016-10-02T08:00:00,7705.1,8120.5,9312.15,0.0,0.0,0.05000000000001137
2016-10-02T09:00:00,7705.1,8120.5,9312.15,0.0,0.0,0.05000000000001137
2016-10-02T10:00:00,7705.1,7843.5,9035.15,0.0,0.0,0.05000000000001137
2016-10-02T11:00:00,7705.1,7705.0,8896.65,0.0,0.0,0.05000000000001137
2016-10-02T12:00:00,7705.1,7529.375,8721.024999999998,0.0,0.0,0.05000000000001137
2016-10-02T13:00:00,7705.1,7283.5,8475.15,0.0,0.0,0.05000000000001137
2016-10-02T14:00:00,7705.1,7460.041666666667,8651.691666666666,0.0,0.0,0.05000000000001137
2016-10-02T15:00:00,7705.1,7841.0,9032.65,0.0,0.0,0.05000000000001137
2016-10-02T16:00:00,7705.1,7841.0,9032.65,0.0,0.0,0.05000000000001137
2016-10-02T17:00:00,7705.1,7841.0,9032.65,0.0,0.0,0.05000000000001137
2016-10-02T18:00:00,7705.1,7841.0,9032.65,0.0,0.0,0.05000000000001137
2016-10-02T19:00:00,7705.1,7841.0,9032.65,0.0,0.0,0.05000000000001137
2016-10-02T20:00:00,7705.1,7324.500000000001,8700.149999999998,0.0,0.0,0.05000000000001137
2016-10-02T21:00:00,7705.1,6795.000000000001,8262.649999999998,0.0,0.0,0.05000000000001137
2016-10-02T22:00:00,7681.1,6795.000000000001,8238.649999999998,0.0,0.0,0.05000000000001137
2016-10-02T23:00:00,7681.1,6795.000000000001,8238.649999999998,0.0,0.0,0.05000000000001137
2016-10-03T00:00:00,7681.1,6795.000000000001,8238.649999999998,0.0,0.0,0.05000000000001137
2016-10-03T01:00:00,7681.1,7409.8,8853.45,0.0,0.0,0.05000000000001137
2016-10-03T02:00:00,7681.1,7263.591666666667,8707.241666666665,0.0,0.0,0.05000000000001137
2016-10-03T03:00:00,7681.1,7058.900000000001,8502.55,0.0,0.0,0.05000000000001137
2016-10-03T04:00:00,7681.1,7628.900000000001,9072.55,0.0,0.0,0.05000000000001137
2016-10-03T05:00:00,7681.1,7670.766666666667,9072.550000000001,0.0,0.0,0.05000000000001137
2016-10-03T06:00:00,7681.1,8167.803333333334,9485.853333333333,0.0,0.0,0.05000000000001137
2016-10-03T07:00:00,7681.1,9433.500000000002,10556.95,0.0,0.0,0.05000000000001137
2016-10-03T08:00:00,7681.1,9578.300000000001,10507.150000000001,0.0,0.0,0.05000000000001137
2016-10-03T09:00:00,7681.1,9978.300000000001,10759.150000000001,0.0,0.0,0.05000000000001137
2016-10-03T10:00:00,7681.1,9918.300000000001,10699.150000000001,0.0,0.0,0.05000000000001137
2016-10-03T11:00:00,7681.1,9913.300000000001,10694.150000000001,0.0,0.0,0.05000000000001137
2016-10-03T12:00:00,7681.1,9913.300000000001,10694.150000000001,0.0,0.0,0.05000000000001137
2016-10-03T13:00:00,7681.1,10033.900000000001,10814.75,0.0,0.0,0.05000000000001137
2016-10-03T14:00:00,7681.1,9938.900000000001,10719.75,0.0,0.0,0.05000000000001137
2016-10-03T15:00:00,7681.1,10640.416666666668,11421.266666666668,0.0,0.0,0.05000000000001137
2016-10-03T16:00:00,7681.1,10409.233333333335,11190.083333333336,0.0,0.0,0.05000000000001137
2016-10-03T17:00:00,7681.1,10214.900000000001,10995.750000000002,0.0,0.0,0.05000000000001137
2016-10-03T18:00:00,7681.1,10204.900000000001,10985.750000000002,0.0,0.0,0.05000000000001137
2016-10-03T19:00:00,7681.1,10204.900000000001,10985.750000000002,0.0,0.0,0.05000000000001137
2016-10-03T20:00:00,7681.1,10194.900000000001,10975.750000000002,0.0,0.0,0.05000000000001137
2016-10-03T21:00:00,7681.1,10194.900000000001,10975.750000000002,0.0,0.0,0.05000000000001137
2016-10-03T22:00:00,8397.2,9063.300000000001,10560.25,0.0,0.0,0.05000000000001137
2016-10-03T23:00:00,8397.2,8923.300000000001,10420.25,0.0,0.0,0.05000000000001137
2016-10-04T00:00:00,8397.2,8923.300000000001,10420.25,0.0,0.0,0.05000000000001137
2016-10-04T01:00:00,8397.2,8923.300000000001,10420.25,0.0,0.0,0.05000000000001137
2016-10-04T02:00:00,8397.2,8923.300000000001,10420.25,0.0,0.0,0.05000000000001137
2016-10-04T03:00:00,8397.2,8421.550000000001,9918.5,0.0,0.0,0.05000000000001137
2016-10-04T04:00:00,8397.2,8499.133333333335,9996.083333333334,0.0,0.0,0.05000000000001137
2016-10-04T05:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T06:00:00,8397.2,9389.300000000001,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T07:00:00,8397.2,9281.885,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T08:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T09:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T10:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T11:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T12:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T13:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T14:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T15:00:00,8397.2,8673.2,10170.15,0.0,0.0,0.05000000000001137
2016-10-04T16:00:00,8397.2,8998.408333333333,10495.358333333334,0.0,0.0,0.05000000000001137
2016-10-04T17:00:00,8397.2,9230.7,10727.650000000001,0.0,0.0,0.05000000000001137
2016-10-04T18:00:00,8397.2,9280.7,10777.650000000001,0.0,0.0,0.05000000000001137
2016-10-04T19:00:00,8397.2,9250.7,10747.650000000001,0.0,0.0,0.05000000000001137
2016-10-04T20:00:00,8397.2,9210.7,10707.650000000001,0.0,0.0,0.05000000000001137
2016-10-04T21:00:00,8397.2,9210.7,10707.650000000001,0.0,0.0,0.05000000000001137
2016-10-04T22:00:00,7681.1,9449.7,10159.8,0.0,0.0,70.80000000000001
2016-10-04T23:00:00,7681.1,9449.7,10159.8,0.0,0.0,70.80000000000001
2016-10-05T00:00:00,7681.1,9449.7,10159.8,0.0,0.0,70.80000000000001
2016-10-05T01:00:00,7681.1,9449.7,10159.8,0.0,0.0,70.80000000000001
2016-10-05T02:00:00,7681.1,9449.7,10159.8,0.0,0.0,70.80000000000001
2016-10-05T03:00:00,7681.1,9449.7,10159.8,0.0,0.0,70.80000000000001
2016-10-05T04:00:00,7681.1,9285.366666666667,9995.466666666667,0.0,0.0,70.80000000000001
2016-10-05T05:00:00,7681.1,9748.100000000002,10458.199999999999,0.0,0.0,70.80000000000001
2016-10-05T06:00:00,7681.1,10551.595000000001,11261.695000000002,0.0,0.0,70.80000000000001
2016-10-05T07:00:00,7681.1,10476.2,11186.300000000001,0.0,0.0,70.80000000000001
2016-10-05T08:00:00,7681.1,10476.2,11186.300000000001,0.0,0.0,70.80000000000001
2016-10-05T09:00:00,7681.1,10476.2,11186.300000000001,0.0,0.0,70.80000000000001
2016-10-05T10:00:00,7681.1,10395.525000000001,11105.625000000002,0.0,0.0,70.80000000000001
2016-10-05T11:00:00,7681.1,9551.500000000002,10261.6,0.0,0.0,70.80000000000001
2016-10-05T12:00:00,7681.1,9551.500000000002,10261.6,0.0,0.0,70.80000000000001
2016-10-05T13:00:00,7681.1,9551.500000000002,10261.6,0.0,0.0,70.80000000000001
2016-10-05T14:00:00,7681.1,9546.781666666668,10260.420000000002,0.0,0.0,69.62
2016-10-05T15:00:00,7681.1,9287.800000000001,10068.65,0.0,0.0,0.05000000000001137
2016-10-05T16:00:00,7681.1,9330.300000000001,10111.15,0.0,0.0,0.05000000000001137
2016-10-05T17:00:00,7681.1,9330.300000000001,10111.15,0.0,0.0,0.05000000000001137
2016-10-05T18:00:00,7681.1,9330.300000000001,10111.15,0.0,0.0,0.05000000000001137
2016-10-05T19:00:00,7681.1,9330.300000000001,10111.15,0.0,0.0,0.05000000000001137
2016-10-05T20:00:00,7681.1,9305.300000000001,10086.15,0.0,0.0,0.05000000000001137
2016-10-05T21:00:00,7681.1,9305.300000000001,10086.15,0.0,0.0,0.05000000000001137
2016-10-05T22:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-05T23:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-06T00:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-06T01:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-06T02:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-06T03:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-06T04:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-06T05:00:00,8054.3,9005.6,10159.65,0.0,0.0,0.05000000000001137
2016-10-06T06:00:00,8054.3,9972.1,11126.150000000003,0.0,0.0,0.05000000000001137
2016-10-06T07:00:00,8054.3,9857.953333333337,11206.603333333336,0.0,0.0,0.05000000000001137
2016-10-06T08:00:00,8054.3,9282.3,10825.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T09:00:00,8054.3,9895.949999999999,11066.000000000002,0.0,0.0,0.05000000000001137
2016-10-06T10:00:00,8054.3,9948.083333333334,11118.133333333335,0.0,0.0,0.05000000000001137
2016-10-06T11:00:00,8054.3,9800.5,10970.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T12:00:00,8054.3,10186.5,11356.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T13:00:00,8054.3,9545.925000000001,10715.975,0.0,0.0,0.05000000000001137
2016-10-06T14:00:00,8054.3,8868.500000000002,10038.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T15:00:00,8054.3,8841.916666666668,10011.966666666667,0.0,0.0,0.05000000000001137
2016-10-06T16:00:00,8054.3,8723.500000000002,9893.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T17:00:00,8054.3,8723.500000000002,9893.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T18:00:00,8054.3,8723.500000000002,9893.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T19:00:00,8054.3,8723.500000000002,9893.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T20:00:00,8054.3,8723.500000000002,9893.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T21:00:00,8054.3,8723.500000000002,9893.550000000001,0.0,0.0,0.05000000000001137
2016-10-06T22:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-06T23:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-07T00:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-07T01:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-07T02:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-07T03:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-07T04:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-07T05:00:00,7665.1,8723.500000000002,9504.35,0.0,0.0,0.05000000000001137
2016-10-07T06:00:00,7665.1,8334.400000000001,9115.25,0.0,0.0,0.05000000000001137
2016-10-07T07:00:00,7665.1,8334.400000000001,9115.25,0.0,0.0,0.05000000000001137
2016-10-07T08:00:00,7665.1,8334.400000000001,9115.25,0.0,0.0,0.05000000000001137
2016-10-07T09:00:00,7665.1,8324.846666666666,9105.696666666667,0.0,0.0,0.05000000000001137
2016-10-07T10:00:00,7665.1,7805.22,8828.65,0.0,0.0,0.05000000000001137
2016-10-07T11:00:00,7665.1,7674.6,8828.65,0.0,0.0,0.05000000000001137
2016-10-07T12:00:00,7665.1,7674.6,8828.65,0.0,0.0,0.05000000000001137
2016-10-07T13:00:00,7665.1,7786.098333333333,8940.148333333333,0.0,0.0,0.05000000000001137
2016-10-07T14:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T15:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T16:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T17:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T18:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T19:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T20:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T21:00:00,7665.1,8026.700000000001,9180.75,0.0,0.0,0.05000000000001137
2016-10-07T22:00:00,7402.500000000001,7633.700000000001,8139.15,0.0,0.0,0.05000000000001137
2016-10-07T23:00:00,7402.500000000001,7633.700000000001,8139.15,0.0,0.0,0.05000000000001137
2016-10-08T00:00:00,7402.500000000001,7633.700000000001,8139.15,0.0,0.0,0.05000000000001137
2016-10-08T01:00:00,7402.500000000001,7633.700000000001,8139.15,0.0,0.0,0.05000000000001137
2016-10-08T02:00:00,7402.500000000001,7705.35,8210.8,0.0,0.0,0.05000000000001137
2016-10-08T03:00:00,7402.500000000001,8217.25,8722.699999999999,0.0,0.0,0.05000000000001137
2016-10-08T04:00:00,7402.500000000001,8514.2,9019.65,0.0,0.0,0.05000000000001137
2016-10-08T05:00:00,7402.500000000001,8514.2,9019.65,0.0,0.0,0.05000000000001137
2016-10-08T06:00:00,7402.500000000001,8514.2,9019.65,0.0,0.0,0.05000000000001137
2016-10-08T07:00:00,7402.500000000001,8514.2,9019.65,0.0,0.0,0.05000000000001137
2016-10-08T08:00:00,7402.500000000001,8514.2,9019.65,0.0,0.0,0.05000000000001137
2016-10-08T09:00:00,7402.500000000001,8304.2,8809.65,0.0,0.0,0.05000000000001137
2016-10-08T10:00:00,7402.500000000001,8304.2,8809.65,0.0,0.0,0.05000000000001137
2016-10-08T11:00:00,7402.500000000001,8186.833333333334,8692.283333333333,0.0,0.0,0.05000000000001137
2016-10-08T12:00:00,7402.500000000001,7403.5666666666675,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T13:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T14:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T15:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T16:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T17:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T18:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T19:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T20:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T21:00:00,7402.500000000001,7129.300000000001,8457.55,0.0,0.0,0.05000000000001137
2016-10-08T22:00:00,6579.700000000001,7129.300000000001,7634.749999999999,0.0,0.0,0.05000000000001137
2016-10-08T23:00:00,6579.700000000001,7129.300000000001,7634.749999999999,0.0,0.0,0.05000000000001137
2016-10-09T00:00:00,6579.700000000001,7668.216666666668,8173.666666666666,0.0,0.0,0.05000000000001137
2016-10-09T01:00:00,6579.700000000001,7686.800000000001,8192.249999999998,0.0,0.0,0.05000000000001137
2016-10-09T02:00:00,6579.700000000001,7824.368333333335,8329.818333333333,0.0,0.0,0.05000000000001137
2016-10-09T03:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T04:00:00,6579.700000000001,7794.275000000001,8299.724999999999,0.0,0.0,0.05000000000001137
2016-10-09T05:00:00,6579.700000000001,7995.1,8500.55,0.0,0.0,0.05000000000001137
2016-10-09T06:00:00,6579.700000000001,7995.1,8500.55,0.0,0.0,0.05000000000001137
2016-10-09T07:00:00,6579.700000000001,7995.1,8500.55,0.0,0.0,0.05000000000001137
2016-10-09T08:00:00,6579.700000000001,7995.1,8500.55,0.0,0.0,0.05000000000001137
2016-10-09T09:00:00,6579.700000000001,7995.1,8500.55,0.0,0.0,0.05000000000001137
2016-10-09T10:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T11:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T12:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T13:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T14:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T15:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T16:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T17:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T18:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T19:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T20:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T21:00:00,6579.700000000001,7579.6,8085.049999999999,0.0,0.0,0.05000000000001137
2016-10-09T22:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-09T23:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T00:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T01:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T02:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T03:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T04:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T05:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T06:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T07:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T08:00:00,7275.0,8344.2,9126.55,0.0,0.0,0.05000000000001137
2016-10-10T09:00:00,7275.0,8633.333333333334,9205.883333333333,0.0,0.0,0.05000000000001137
2016-10-10T10:00:00,7275.0,8427.466666666667,9000.016666666666,0.0,0.0,0.05000000000001137
2016-10-10T11:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-10T12:00:00,7275.0,8208.3,8780.85,0.0,0.0,0.05000000000001137
2016-10-10T13:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-10T14:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-10T15:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-10T16:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-10T17:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-10T18:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-10T19:00:00,7275.0,8606.02,9178.57,0.0,0.0,0.05000000000001137
2016-10-10T20:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-10T21:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-10T22:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-10T23:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T00:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T01:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T02:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T03:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T04:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T05:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T06:00:00,7275.0,8735.98,9308.529999999999,0.0,0.0,0.05000000000001137
2016-10-11T07:00:00,7275.0,8762.6,9335.15,0.0,0.0,0.05000000000001137
2016-10-11T08:00:00,7275.0,8818.636666666667,9391.186666666666,0.0,0.0,0.05000000000001137
2016-10-11T09:00:00,7275.0,9186.300000000001,9758.849999999999,0.0,0.0,0.05000000000001137
2016-10-11T10:00:00,7275.0,9186.300000000001,9758.849999999999,0.0,0.0,0.05000000000001137
2016-10-11T11:00:00,7275.0,8974.45,9546.999999999998,0.0,0.0,0.05000000000001137
2016-10-11T12:00:00,7275.0,8696.05,9268.6,0.0,0.0,0.05000000000001137
2016-10-11T13:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T14:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T15:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T16:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T17:00:00,7275.0,8629.5,9202.05,0.0,0.0,0.05000000000001137
2016-10-11T18:00:00,7275.0,9059.0,9631.55,0.0,0.0,0.05000000000001137
2016-10-11T19:00:00,7275.0,8441.66,9014.21,0.0,0.0,0.05000000000001137
2016-10-11T20:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-11T21:00:00,7275.0,8277.3,8849.849999999999,0.0,0.0,0.05000000000001137
2016-10-11T22:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-11T23:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T00:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T01:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T02:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T03:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T04:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T05:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T06:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T07:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T08:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T09:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T10:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T11:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T12:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T13:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T14:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T15:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T16:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T17:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T18:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T19:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T20:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T21:00:00,7149.4,8277.3,8849.85,0.0,0.0,0.05000000000001137
2016-10-12T22:00:00,7149.4,8420.7,8993.25,0.0,0.0,0.05000000000001137
2016-10-12T23:00:00,7149.4,8420.7,8993.25,0.0,0.0,0.05000000000001137
2016-10-13T00:00:00,7149.4,8420.7,8993.25,0.0,0.0,0.05000000000001137
2016-10-13T01:00:00,7149.4,8420.7,8993.25,0.0,0.0,0.05000000000001137
2016-10-13T02:00:00,7149.4,8770.815,9343.365,0.0,0.0,0.05000000000001137
2016-10-13T03:00:00,7149.4,9260.7,9833.25,0.0,0.0,0.05000000000001137
2016-10-13T04:00:00,7149.4,8839.735,9412.284999999998,0.0,0.0,0.05000000000001137
2016-10-13T05:00:00,7149.4,8832.6,9405.15,0.0,0.0,0.05000000000001137
2016-10-13T06:00:00,7149.4,8832.6,9405.15,0.0,0.0,0.05000000000001137
2016-10-13T07:00:00,7149.4,8832.6,9405.15,0.0,0.0,0.05000000000001137
2016-10-13T08:00:00,7149.4,8942.300000000001,9514.849999999999,0.0,0.0,0.05000000000001137