station,dayt,air_temperature,dew_point,pressure_(at_station),relative_humidity,rainfall_rate,rainfall_accumulation,wind_speed,wind_direction,latitude,longitude,start_date,end_date,duration,ave_daily_records,ave_interval_mins,start_year,end_year,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,modal_interval,minimum_interval
00037d4a-9358-e611-9401-000d3ab1cd34,50264,50264,50264,13,50264,50255,50263,50258,50119,50.8600481,-1.3286141,03/08/2016 12:05,16/01/2018 19:16,531,94.6,15.22104953,2016,2018,,,,,,14174,34603,1487,,,15,0
003230f5-b4ea-e811-a140-0003ff598dc6,13767,13767,13767,13767,13767,13767,13767,13767,13767,53.4989334,-2.0741144,05/11/2018 00:05,13/01/2019 15:20,70,197.7,7.283721944,2018,2019,,,,,,,,11501,2266,,5,2
00a30701-f954-e911-b048-0003ff59ad54,118460,105434,105539,118459,105610,0,113861,115518,115518,51.5072,-0.1275,02/04/2019 03:40,31/12/2020 23:54,640,185.1,7.77793362,2019,2020,,,,,,,,,23104,95356,5.016666667,5
00fdc859-6b5a-e811-bd6d-0003ff59b2de,44843,44843,44843,0,44843,44843,44843,44843,44843,52.13739323,-2.312966588,18/05/2018 08:00,31/12/2020 23:30,959,46.8,30.78406886,2018,2020,,,,,,,,10517,17143,17183,30,0
01028c0a-ce3c-e811-a823-0003ff598bf1,17479,17467,17467,17479,17467,17479,17479,17467,16620,53.96571711,-1.084265906,12/04/2018 10:01,31/08/2018 13:24,141,123.8,11.62784007,2018,2018,,,,,,,,17479,,,10,0
010475ff-d82d-e811-bbd3-0003ff598027,82022,82022,82022,0,82022,82022,82022,82022,82022,51.64557282,-3.47442238,22/03/2018 14:07,01/04/2019 23:00,375,218.5,6.590097779,2018,2019,,,,,,,,68224,13798,,5,0
013a773a-fd29-e811-bbd5-0003ff5993c1,178500,178109,178109,0,178412,177259,177287,177974,178375,51.80067802,1.133786401,31/03/2018 16:41,31/12/2020 23:58,1006,177.4,8.118076564,2018,2020,,,,,,,,43352,55543,79605,9,0
01be0b5b-c232-e811-bbd3-0003ff598027,23,0,0,2,0,0,0,0,0,51.370074,-2.359486,28/03/2018 19:58,01/04/2018 14:34,4,6.1,236.3717391,2018,2018,,,,,,,,23,,,5,5
01e7272e-3699-ea11-8b71-0003ff59b194,1,0,0,0,0,0,0,0,0,52.419,0.5209,18/05/2020 19:16,18/05/2020 19:16,0,inf,0,2020,2020,,,,,,,,,,1,[],
0207be05-673d-eb11-8fed-0003ff5982ed,1,0,0,0,0,0,0,0,0,52.5971,-1.9125,13/12/2020 17:43,13/12/2020 17:43,0,inf,0,2020,2020,,,,,,,,,,1,[],
02131368-59f9-e711-90cd-0003ff5993a0,58440,58440,58440,58440,58440,58440,58440,58440,58440,53.13192163,-1.175359833,14/01/2018 18:45,02/01/2019 14:56,353,165.6,8.694233402,2018,2019,,,,,,,,58051,389,,5,0
023961f4-4d06-e811-90cd-0003ff59aed1,238310,226190,225877,238309,230505,200727,229624,229624,229624,51.5072,-0.1275,01/01/2018 05:00,31/12/2020 23:55,1096,217.5,6.621356287,2018,2020,,,,,,,,66864,81098,90348,5.333333333,0
024fe130-aeb4-ea11-bf21-0003ff5982ee,55346,55346,55346,0,55346,55346,55346,55346,35926,51.351,-0.801,22/06/2020 17:55,31/12/2020 23:55,192,287.9,5.001987497,2020,2020,,,,,,,,,,55346,5,0
02c47e79-9b51-ea11-b698-0003ff59771b,1379,1379,0,1379,1379,0,1378,1379,0,51.3585,0.5888,17/02/2020 17:39,18/08/2020 19:39,183,7.5,191.1818951,2020,2020,,,,,,,,,,1379,5,5
0377c525-460e-e711-9403-000d3ab1cde0,12278,12277,12277,0,12277,12277,12277,12277,12277,52.3275176,-2.0458686,21/03/2017 14:57,19/09/2017 07:00,182,67.6,21.30664603,2017,2017,,,,,,,12278,,,,15,0
03d67f3b-e8b3-e611-9408-0003ff59aed1,4,4,4,4,4,4,4,4,4,53.73500739,-2.963119844,27/11/2016 18:44,27/11/2016 19:00,0,360,4,2016,2016,,,,,,4,,,,,[0.0 6.0 10.0],0
03f73ebe-1d58-e811-bd6d-0003ff59b2de,3,3,0,0,0,0,3,3,3,52.3642525,-3.475046365,15/05/2018 09:00,17/05/2018 08:00,2,1.5,940,2018,2018,,,,,,,,3,,,[1380.0 1440.0],1380
04107b1b-b6f7-e611-93ff-0003ff599b64,71,71,0,0,0,0,0,0,0,51.9599484,-2.3073564,13/03/2017 18:30,14/03/2017 15:08,1,82.6,17.44014085,2017,2017,,,,,,,71,,,,16,15.16666667
04133713-55b9-e611-9404-0003ff59b0cc,8,1,1,1,1,1,1,1,1,51.06706134,-0.308887506,03/12/2016 12:38,03/12/2016 13:38,0,192.3,7.4875,2016,2016,,,,,,8,,,,,"[0.21666666666666667 6.216666666666667 6.45 7.9 10.75 12.783333333333333
 15.583333333333334]",0.216666667
0415c0ce-83e3-e711-9404-0003ff5962e0,1,1,0,0,0,0,1,0,0,53.319127,-2.665176,17/12/2017 23:42,17/12/2017 23:42,0,inf,0,2017,2017,,,,,,,1,,,,[],
05083276-c99e-e711-9401-0003ff59a8fb,70509,70509,70509,54,70509,70509,70509,70509,70509,57.08449375,-2.182315634,22/09/2017 19:30,31/12/2020 23:20,1196,58.9,24.42907998,2017,2020,,,,,,,4631,18008,26123,21747,15,0
05481b99-5a81-ea11-99e5-0003ff596d81,32333,32333,32142,0,32333,1,1,32148,32148,50.7494,-3.2705,05/05/2020 08:11,31/12/2020 23:50,241,134.4,10.71781926,2020,2020,,,,,,,,,,32333,5,5
0564c9dc-07ab-e911-b083-0003ff598cc1,149789,149786,149786,149788,149788,149788,149788,149788,149786,53.5301,-2.5426,20/07/2019 16:19,31/12/2020 23:56,530,282.5,5.098217604,2019,2020,,,,,,,,,44910,104879,5.066666667,0.216666667
0569ecba-29f3-e711-90cd-000d3ab1cf4b,1,0,0,0,0,0,0,0,0,51.37129763,-2.374833086,06/01/2018 21:47,06/01/2018 21:47,0,inf,0,2018,2018,,,,,,,,1,,,[],
060dd1d7-9e4a-eb11-8fed-0003ff595f97,208,208,208,208,208,208,208,208,208,53.8234,-2.6377,30/12/2020 13:10,31/12/2020 23:50,1,144,9.999919872,2020,2020,,,,,,,,,,208,10,9.783333333
06197c2b-32b6-e911-b083-0003ff598cc1,2368,2368,2368,2368,2368,2368,2368,2368,2368,51.748,0.0062,06/08/2019 00:30,31/12/2020 23:45,514,4.6,312.5485642,2019,2020,,,,,,,,,504,1864,15,14.26666667
06285e4a-c7e7-e611-93ff-0003ff599b64,1,0,0,0,0,0,0,0,0,51.5072,-0.1275,25/05/2017 11:06,25/05/2017 11:06,0,inf,0,2017,2017,,,,,,,1,,,,[],
063b17f6-f7a7-e811-b96f-0003ff597c74,99,75,75,97,75,99,99,18,4,53.21133411,-0.610472069,24/08/2018 23:55,25/08/2018 21:20,1,110.9,12.97979798,2018,2018,,,,,,,,99,,,15,0
064150c3-c6e8-e711-bd60-000d3ab1cef4,199,183,178,0,177,0,146,178,178,52.45886524,-2.002190732,24/12/2017 16:36,23/06/2019 11:28,546,0.4,3949.407035,2017,2019,,,,,,,12,186,1,,1440,0
06424a2f-4a0c-e811-90cf-0003ff5997e7,282669,280985,275670,280985,275670,282598,282627,271562,68958,52.66124031,-2.374910068,08/02/2018 17:35,22/12/2020 20:55,1048,269.7,5.339531395,2018,2020,,,,,,,,91190,93060,98419,5,0
0663e6a9-2f35-e811-bbd5-0003ff5993c1,3054,3054,3054,3054,3054,3054,3054,3054,3054,53.30492211,-3.418640444,31/03/2018 23:45,04/05/2018 07:30,33,91.6,15.7121862,2018,2018,,,,,,,,3054,,,15,6.433333333
066cb48c-0e94-e911-80e7-0003ff59883f,146651,141624,141624,0,141624,141627,141627,141627,141627,57.684,-4.6807,21/06/2019 10:24,31/12/2020 23:56,560,262.1,5.494482138,2019,2020,,,,,,,,,51710,94941,5.333333333,0.166666667
06ad680b-4159-e811-bd6d-0003ff59b2de,91232,91223,91223,91223,91223,91192,91202,66587,66587,51.410187,-1.572179,16/05/2018 19:49,31/12/2020 23:53,960,95,15.15524944,2018,2020,,,,,,,,21625,34814,34793,15,0
06d9d965-38d8-e611-9401-0003ff5987fb,107270,106922,106917,106999,106921,99673,107064,106855,106855,53.36571072,-3.171458545,11/01/2017 19:59,31/12/2020 23:54,1450,74,19.46709829,2017,2020,,,,,,,16859,19626,33564,37221,15,0
06eb6592-bf39-e611-9400-0003ff596eab,17,17,17,1,17,1,17,17,17,51.5072,-0.1275,31/01/2011 00:00,15/06/2012 15:00,502,0,42490.58824,2011,2012,1,16,,,,,,,,,60,60
072c7810-7529-e911-9462-0003ff59610a,5,5,4,0,1,0,1,4,4,55.9553,-2.7838,05/02/2019 18:00,01/07/2020 09:00,512,0,147348,2019,2020,,,,,,,,,1,4,[639.0 720.0 801.0 734580.0],639
07a85dc9-0e3a-e911-867d-0003ff5960dd,70366,64682,64682,70363,64682,64682,64682,64682,64682,55.2464,-1.8798,27/02/2019 21:42,22/11/2019 12:19,268,262.9,5.47647017,2019,2019,,,,,,,,,70366,,5.333333333,0.05
07ce9a15-049e-e711-9401-0003ff59a8fb,542,542,542,0,542,542,0,497,42,50.82586226,-0.588067434,05/10/2017 08:10,27/10/2017 14:50,22,24.3,59.18819188,2017,2017,,,,,,,542,,,,60,0
0800a0de-fb03-eb11-b5d9-0003ff599499,81,79,79,81,81,0,76,81,81,53.1553,-1.581,02/10/2020 08:00,31/12/2020 09:00,90,0.9,1600.740741,2020,2020,,,,,,,,,,81,1440,537
081ece93-3ca6-e911-b083-0003ff59a71f,1,0,0,0,0,0,0,0,0,51.5072,-0.1275,14/07/2019 13:38,14/07/2019 13:38,0,inf,0,2019,2019,,,,,,,,,1,,[],
08239c69-1f21-e711-9402-000d3ab1cef7,72281,72280,72281,2,72281,72281,72281,72281,72281,52.54948611,-1.372710171,14/04/2017 14:41,16/03/2019 12:15,701,103.1,13.96347588,2017,2019,,,,,,,33193,32362,6726,,15,0
0874dbb9-8282-ea11-99e5-0003ff59b198,51772,50634,50634,51772,50634,50641,50641,50641,50641,52.6333,-2.2109,19/04/2020 21:19,04/11/2020 13:20,199,260.6,5.525780988,2020,2020,,,,,,,,,,51772,5.333333333,0.283333333
0879aaa3-0189-e911-80e7-0003ff59889d,32183,32060,32060,32088,32060,32088,32183,32060,32060,55.6383,-2.1081,07/06/2019 09:13,31/12/2020 23:36,574,56.1,25.66518918,2019,2020,,,,,,,,,13657,18526,20,5.75
08a4d58a-98f6-e611-93ff-0003ff599b64,136614,136614,136614,0,136614,136614,136614,136614,136614,53.7735307,-2.8931845,27/02/2017 19:28,31/12/2020 23:45,1403,97.4,14.79040716,2017,2020,,,,,,,32366,33360,36587,34301,15,0
08e73247-6833-eb11-8441-0003ff59786b,7447,7447,7447,7447,7447,7447,7447,7447,7447,52.0581,-2.7346,01/12/2020 00:19,31/12/2020 23:58,31,240.3,5.991540218,2020,2020,,,,,,,,,,7447,5,1
08fa6af6-61e1-e611-9401-0003ff5987fb,1,0,0,0,0,0,0,0,0,53.7228006,-0.5752421,23/01/2017 11:49,23/01/2017 11:49,0,inf,0,2017,2017,,,,,,,1,,,,[],
09197df1-f299-e611-9403-0003ff59a132,202474,202474,202474,202474,202474,202474,202474,202474,202474,51.45435266,0.717480115,24/10/2016 14:31,17/11/2020 21:20,1485,136.3,10.56337604,2016,2020,,,,,,9151,49874,49785,49323,44341,10,0
09968d01-8235-e811-bbd5-0003ff5993c1,126,123,0,0,0,0,119,125,123,52.17235014,0.830476699,01/04/2018 08:00,29/07/2018 08:00,119,1.1,1360,2018,2018,,,,,,,,126,,,1440,0
09b9220e-4326-e911-9461-0003ff596eab,157794,157794,157794,157794,157794,157794,157794,157794,157794,51.2788,0.1918,01/02/2019 18:10,31/12/2020 23:52,699,225.7,6.381117153,2019,2020,,,,,,,,,76339,81455,6,4
0a1ab8b4-f841-e611-9401-0003ff5987fd,169188,169184,169184,168588,168603,169188,169188,169188,168602,52.9308,1.205,01/01/2013 00:10,31/12/2020 23:55,2922,57.9,24.86976027,2013,2020,,,47451,,,,,,18442,103295,5,0
0a70accd-acda-e711-9402-0003ff5970c1,1,0,0,0,0,0,0,0,0,51.5072,-0.1275,06/12/2017 17:50,06/12/2017 17:50,0,inf,0,2017,2017,,,,,,,1,,,,[],
0a76d720-e4fe-e811-9461-0003ff59aed0,197636,197130,197130,0,197130,197130,197130,197130,197130,54.407,-1.719302621,13/12/2018 14:42,31/12/2020 23:59,749,263.7,5.460120288,2018,2020,,,,,,,,5147,96275,96214,5.333333333,0.05
0a834203-51e6-e611-93ff-000d3ab1ce94,138904,138904,138892,138904,138904,138904,138904,138904,138904,51.5255,-0.3705,29/01/2017 18:36,31/12/2020 23:45,1432,97,14.84758106,2017,2020,,,,,,,33512,36459,34835,34098,15,0
0ae5da9a-7eca-ea11-bf21-0003ff59b17b,149,141,143,143,143,0,82,143,143,50.5048,-4.3099,21/07/2020 08:00,11/11/2020 14:30,113,1.3,1094.697987,2020,2020,,,,,,,,,,149,1440,2
0b21d2e2-845c-e611-9401-000d3ab1cd34,1,1,0,1,1,0,0,1,1,51.01791248,-0.346400442,07/08/2016 10:09,07/08/2016 10:09,0,inf,0,2016,2016,,,,,,1,,,,,[],
0b86e4aa-7767-e911-80e7-0003ff59862c,60551,60551,60551,0,60551,60551,60551,60551,60551,52.6233,-2.775,25/04/2019 16:50,19/06/2020 09:50,421,143.9,10.00511965,2019,2020,,,,,,,,,36437,24114,10,0.983333333
0bd59f38-aabb-ea11-bf21-0003ff59a56f,25100,25100,25100,0,25100,25100,25100,25100,25100,52.4797,-2.7971,01/07/2020 15:50,31/12/2020 23:50,183,136.9,10.51792829,2020,2020,,,,,,,,,,25100,10,1
0bd887a9-3b45-ea11-b699-0003ff59987e,262,165,143,0,144,262,262,262,262,53.6332,-3.0287,01/02/2020 21:36,02/02/2020 23:18,1,244.6,5.887468193,2020,2020,,,,,,,,,,262,5.333333333,0.533333333
0c2b8814-1f65-e811-bd6d-0003ff59b2de,70809,70531,70531,0,70531,68238,70755,70553,70553,53.133366,-2.162633,31/05/2018 22:28,31/12/2020 23:56,945,74.9,19.21913905,2018,2020,,,,,,,,5063,30921,34825,5,5
0cc45672-4b4b-e611-9401-000d3ab1cd34,4,3,0,3,3,0,1,3,3,51.10506827,-4.152173439,16/07/2016 13:30,18/07/2016 19:49,2,1.8,814.75,2016,2016,,,,,,4,,,,,[18.0 411.0 2830.0],18
0ce22571-5921-e911-9461-0003ff596eab,1,1,0,0,0,0,1,1,1,55.4172,-3.7575,01/01/2019 09:05,01/01/2019 09:05,0,inf,0,2019,2019,,,,,,,,,1,,[],
0d2f1fae-a6ce-e911-b3b9-0003ff59a783,14160,14160,14160,14160,14160,14160,14160,14160,14160,51.0334,-3.1021,04/09/2019 00:15,22/11/2019 20:15,80,177.4,8.118644068,2019,2019,,,,,,,,,14160,,5,5
0d4970e6-4706-eb11-b5d9-0003ff599498,8130,8130,8130,8130,8130,8130,8130,8130,8130,52.0975,-0.2954,04/10/2020 14:15,31/12/2020 23:45,88,92,15.65682452,2020,2020,,,,,,,,,,8130,15.01666667,0.016666667
0d605d50-2e75-e611-9401-0003ff59a8fb,1114,1114,1114,1114,1114,1114,1114,1114,1114,52.6311017,-2.4963168,07/09/2016 19:23,12/09/2016 10:18,5,241,5.973967684,2016,2016,,,,,,1114,,,,,6,0
0d76b4fe-fab6-ea11-bf21-0003ff5982ee,50990,50983,50983,0,50983,0,50990,50983,50983,56.1088,-3.162,25/06/2020 15:50,22/12/2020 13:45,180,283.4,5.0808956,2020,2020,,,,,,,,,,50990,5.016666667,5
0d834fc2-4124-eb11-8441-0003ff597a64,13562,13562,13562,0,13562,13562,13562,13562,13562,51.0207,-2.876,11/11/2020 17:33,31/12/2020 23:54,50,269.8,5.33709507,2020,2020,,,,,,,,,,13562,5.333333333,0.283333333
0db12abc-5c55-e611-9401-000d3ab1cd34,51,51,0,51,51,0,9,51,51,50.7244572,-1.2462802,29/07/2016 07:19,13/10/2016 13:23,76,0.7,2153.019608,2016,2016,,,,,,51,,,,,1543,0
0e2e94bb-519b-e611-9404-000d3ab1cfb1,15,14,2,14,1,0,15,15,15,53.09285799,-2.461590471,26/10/2016 18:23,02/01/2017 18:52,68,0.2,6529.933333,2016,2017,,,,,,13,2,,,,"[605.0 879.0 1403.0 1410.0 1435.0 1443.0 1502.0 1681.0 2265.0 2972.0
 5973.0 6144.0 14489.0 55748.0]",605
0e7ec137-586b-e611-9400-0003ff59aed0,8591,8591,8591,28,8591,8591,8591,8591,8591,51.786139,-0.0006909,26/08/2016 06:44,06/01/2017 07:50,133,64.6,22.30077989,2016,2017,,,,,,8589,2,,,,15,0
0e828e24-950b-ea11-b265-0003ff599673,84703,84703,84703,84695,84703,84703,84703,84703,75668,53.3284,-2.6744,20/11/2019 13:10,31/12/2020 23:55,407,207.9,6.926850289,2019,2020,,,,,,,,,3934,80769,5,0
0eed1b72-98d0-e911-b3ba-0003ff59b0d7,103593,101353,101353,0,101353,101353,101353,101353,101353,57.1521,-5.1956,06/09/2019 11:26,31/12/2020 23:59,483,214.7,6.707331737,2019,2020,,,,,,,,,27418,76175,5.333333333,0.266666667
0ef37956-b408-e911-9462-0003ff598847,194,194,194,194,194,194,194,194,194,51.5072,-0.1275,26/12/2018 02:25,26/12/2018 19:44,1,268.9,5.354896907,2018,2018,,,,,,,,194,,,5,5
0efeb283-ae8a-e911-80e7-0003ff59883f,152183,151945,151945,2,151945,151941,151945,151944,151941,50.4087,-4.6701,13/06/2019 12:51,31/12/2020 23:56,567,268.2,5.369490679,2019,2020,,,,,,,,,53956,98227,5.333333333,0.183333333
0f6dcaf2-5298-e811-b96f-0003ff597c74,225608,214984,214984,0,214993,142144,215852,214993,214993,52.6173238,-0.6786645,05/08/2018 21:35,31/12/2020 23:58,879,256.6,5.611074666,2018,2020,,,,,,,,38489,91899,95220,5.5,0
0f92ae5d-fad0-e611-9400-000d3ab1cf4b,99,99,93,0,93,65,99,73,65,52.32851484,-0.898599364,02/01/2017 15:26,18/09/2017 19:30,259,0.4,3769.737374,2017,2017,,,,,,,99,,,,15,0
0fe11882-b56e-e611-9400-0003ff596ea9,8,5,1,3,2,0,2,5,5,55.7646003,-4.0044832,01/09/2016 11:12,24/09/2016 07:53,23,0.3,4115.060417,2016,2016,,,,,,8,,,,,[1.0 31.0 643.0 792.0 2886.0 3547.0 25020.483333333334],1
1000217,59608,59604,59605,59605,59604,59603,59605,59604,59604,51.296665,-2.445209,14/06/2011 07:39,19/12/2012 09:00,554,107.6,13.38479762,2011,2012,12015,47593,,,,,,,,,10,0
100989ed-1a1b-e811-90ce-0003ff597a79,434,434,434,0,434,434,434,434,434,52.70803086,-2.768558564,26/02/2018 18:39,13/03/2018 07:30,15,29.9,48.22795699,2018,2018,,,,,,,,434,,,15,12.55
1011457,392444,392444,392444,3218,392444,392434,392443,392444,392441,51.406,-0.76,14/06/2011 12:56,14/08/2019 11:13,2983,131.6,10.94529895,2011,2019,12019,50560,30280,59751,84983,63001,12386,47856,31608,,10,0
1015cb58-f798-e611-9403-0003ff59b0cc,318157,318155,318155,318155,318155,318155,318155,318155,318155,51.7849,1.1391,30/11/2016 03:46,31/12/2020 23:55,1493,213.1,6.756692451,2016,2020,,,,,,7687,69408,100589,73331,67142,5,0
102046020,9880,9880,9880,0,9880,9880,9880,9880,9880,55.41666,-3.91667,01/11/2013 00:04,07/02/2014 20:29,99,99.9,14.40736336,2013,2014,,,8123,1757,,,,,,,5,0.05
10251822,64972,64972,64972,64972,64972,64972,64972,64880,64972,51.34073,0.731556,21/08/2011 07:27,26/06/2016 05:00,1771,36.7,39.24909782,2011,2016,2321,16742,15267,17063,6452,7127,,,,,30.01666667,0
10265203,796902,796902,796902,791990,796902,708812,758978,755906,755906,52.062465,1.255167,21/08/2011 08:27,11/10/2020 06:52,3339,238.7,6.033445748,2011,2020,13606,99505,86794,101868,96401,87268,74361,67469,95946,73684,5,0
10349669,9790,9790,9790,9790,9790,9789,9790,9790,9789,53.649,-1.822,21/08/2011 23:14,07/09/2011 15:53,17,586.4,2.45546476,2011,2011,9790,,,,,,,,,,1,0.016666667
1038310,86962,86962,86962,4005,86962,86962,86962,86962,86962,51.471413,-2.512203,14/06/2011 23:08,16/08/2012 19:25,429,202.8,7.10121969,2011,2012,23549,63413,,,,,,,,,5,0
103d6a84-aa84-e711-9402-0003ff597a5c,2,1,0,0,0,0,1,1,1,56.232631,-3.2307028,19/08/2017 06:51,19/08/2017 06:51,0,inf,0,2017,2017,,,,,,,2,,,,0,0
10486882,1086,1086,1086,1086,1086,1071,1086,1086,1086,57.08608,-2.17652,22/08/2011 20:35,08/02/2012 22:00,170,6.4,225.4926489,2011,2012,994,92,,,,,,,,,60,5
10496774,280844,280404,278811,0,278920,278036,280480,280501,280537,55.776645,-2.7772,25/04/2012 21:02,31/12/2020 23:45,3172,88.5,16.2646976,2012,2020,,24895,34507,36244,34736,34468,34774,33953,27542,19725,15,0
10606368,5,5,4,3,4,0,0,5,5,51.726855,-2.524946,23/08/2011 12:00,12/03/2017 09:20,2028,0,584032,2011,2017,1,,,2,,1,1,,,,[214222.0 423407.0 898205.0 1384326.0],214222
10728123,1,1,1,1,1,0,1,1,0,55.121312,-3.449836,24/08/2011 07:40,24/08/2011 07:40,0,inf,0,2011,2011,1,,,,,,,,,,[],
1080905,2,2,2,2,2,0,1,2,2,53.117263,-3.826032,16/06/2011 09:34,17/06/2011 08:36,1,2.1,691,2011,2011,2,,,,,,,,,,1382,1382
10943095,41296,41296,41296,41296,41296,41296,41296,41296,41296,51.514431,-0.984958,25/08/2011 15:53,16/10/2012 06:30,418,98.9,14.56209197,2011,2012,6385,34911,,,,,,,,,10,0
10960421,5169,5169,5169,0,5169,5169,5169,5169,5169,50.639741,-3.396763,25/08/2011 21:13,29/11/2012 20:30,462,11.2,128.6974012,2011,2012,1148,4021,,,,,,,,,30,0
10969640,452010,452010,452010,452010,452010,452010,452010,452010,452010,51.26153,0.62807,25/08/2011 20:22,31/12/2020 23:50,3416,132.3,10.88304908,2011,2020,5527,49363,45424,51217,50106,49163,51216,50228,48701,51065,10,0
10991499,303399,303399,303399,0,303399,303399,303399,303399,303399,51.3619,-0.1483,26/08/2011 13:15,17/02/2015 21:20,1271,238.6,6.03405087,2011,2015,12594,102992,91654,85810,10349,,,,,,5.033333333,0
110452,145702,145702,145702,3026,145702,145701,145702,145702,145701,58.248475,-6.17672,27/05/2011 21:32,03/02/2016 17:33,1713,85.1,16.9282531,2011,2016,9108,34465,30721,33920,34391,3097,,,,,15,0
1109b795-f8d8-e611-9401-000d3ab1ce9d,104472,104472,104472,0,104472,104472,104472,104472,104472,52.6170137,-2.0375417,13/01/2017 14:25,12/11/2019 11:20,1033,101.1,14.23668559,2017,2019,,,,,,,52488,38426,13558,,9.983333333,0
11103628,241280,241280,241280,241280,241280,241280,241280,241280,241280,50.848467,-1.038637,26/08/2011 18:15,07/02/2019 14:15,2722,88.6,16.24436298,2011,2019,3922,32418,29926,34339,32806,34641,35063,34635,3530,,15,0
11110029,347906,347901,347901,39450,347901,347131,347900,347901,347901,51.419791,-1.50944,26/08/2011 16:57,31/12/2020 23:55,3415,101.9,14.13605289,2011,2020,4174,33028,30522,34170,34091,34243,34012,33717,33854,76095,15,0
11121380,13839,13839,13839,13839,13838,13837,13839,13839,13839,53.159072,-2.213144,27/08/2011 12:20,14/04/2013 13:30,596,23.2,62.02107089,2011,2013,1281,9775,2783,,,,,,,,30,0
1114058,1215,1215,1215,1215,1215,1215,1215,1215,1215,51.318597,-0.090403,15/06/2011 19:17,28/06/2011 23:47,13,92.1,15.62962963,2011,2011,1215,,,,,,,,,,15,0
1121771,1749,279,271,0,271,0,1397,247,241,56.966,-2.238,01/06/2011 22:59,12/07/2016 22:59,1868,0.9,1537.975986,2011,2016,108,382,345,364,365,185,,,,,1440,0
11260620,64392,64392,64392,64097,64392,64392,64392,64392,64392,51.964101,-4.584088,27/08/2011 15:35,03/07/2012 17:55,311,207,6.957060919,2011,2012,12238,52154,,,,,,,,,5,0
11274312,156876,156875,156875,156875,156875,156873,156874,156875,120313,51.805226,-2.701769,27/08/2011 17:34,01/03/2015 17:24,1282,122.4,11.76770666,2011,2015,10578,71252,36000,34125,4921,,,,,,15,0
11284977,909,909,909,828,909,909,909,909,909,50.990232,-0.576611,28/08/2011 13:00,07/09/2011 00:00,9,96.1,14.98351669,2011,2011,909,,,,,,,,,,15,14.83333333
11300888,41893,41893,41893,41893,41893,41893,41893,41893,41893,50.556852,-3.492107,01/01/2012 00:00,27/02/2013 23:25,424,98.8,14.57343709,2012,2013,,39761,2132,,,,,,,,5,0.983333333
1135078f-e185-e811-8c6e-0003ff597a81,1,1,0,0,0,0,1,1,1,51.99230194,-1.07890618,12/07/2018 15:14,12/07/2018 15:14,0,inf,0,2018,2018,,,,,,,,1,,,[],
1135110,815042,815042,815042,20438,815042,815041,815042,815042,815041,51.578003,-0.401173,16/06/2011 18:45,04/10/2020 13:05,3398,239.9,6.003101681,2011,2020,39214,104257,93850,103849,103531,88103,63945,98656,101415,18222,5,0
1136422,307084,307066,307066,1202,307084,307084,307084,307084,307084,51.895841,-0.173893,15/06/2011 21:58,31/12/2020 23:45,3487,88.1,16.35183256,2011,2020,7662,34268,32064,34844,28256,34279,33541,33757,33952,34461,15,0
11409044,148844,148453,148454,148377,148454,148454,148454,148454,148454,54.819974,-1.629609,28/08/2011 14:10,28/06/2020 10:00,3227,46.1,31.21812121,2011,2020,11115,16987,15024,16957,15192,15690,17006,17008,17233,6632,30,0
11448991,399813,399813,399813,534,399813,399813,399813,399813,399813,57.838427,-4.176596,28/08/2011 20:53,31/12/2020 23:45,3413,117.1,12.29297597,2011,2020,5418,49833,44294,48119,50939,49752,48817,34128,34089,34424,10,0
11615007,121263,121263,121263,121263,121263,121263,121263,121263,121263,52.401954,-1.490664,29/08/2011 20:51,20/03/2013 12:05,569,213.3,6.752547906,2011,2013,9779,93408,18076,,,,,,,,5,0
11702119,287,261,256,0,256,254,256,267,266,51.688281,-1.272418,31/08/2011 20:16,16/06/2016 15:16,1751,0.2,8784.45993,2011,2016,10,276,,,,1,,,,,1,0.466666667
117027,455296,455296,454104,4425,455296,454104,455296,455296,455296,56.3894,-3.2656,28/05/2011 07:15,31/12/2020 23:55,3506,129.9,11.08773186,2011,2020,14213,50971,44340,50950,48642,46933,51118,49833,50167,48129,10,0
11755174,1134,1134,1134,0,1134,1134,1134,1134,1134,56.576388,-4.081391,30/08/2011 18:13,03/09/2011 21:20,4,274.6,5.243885949,2011,2011,1134,,,,,,,,,,5,4.733333333
117896075,979099,977098,977098,969504,977098,854398,911768,703164,703165,51.441637,-0.966512,01/11/2013 00:00,01/11/2015 13:32,731,1340.2,1.074469504,2013,2015,,,79643,486588,412868,,,,,,1,0
117944,262782,262771,262771,2648,262771,262765,262782,262771,262769,56.03302,-3.360164,31/05/2011 07:00,24/04/2020 13:00,3251,80.8,17.81628879,2011,2020,12048,33284,30011,28571,30979,27972,34483,27967,28467,9000,15,0
11846602,46610,46609,46609,0,46609,46609,46609,46609,46609,51.457166,-3.182126,31/08/2011 10:55,04/05/2012 09:00,247,188.8,7.628513195,2011,2012,10970,35640,,,,,,,,,5,0.033333333
11b2ead9-a64a-eb11-8fed-0003ff595f97,382,382,382,382,382,382,382,382,382,51.2761,-1.1229,01/01/2020 00:47,31/12/2020 23:56,366,1,1379.551832,2020,2020,,,,,,,,,,382,5.333333333,0.533333333
11c09ccc-14bc-e711-9402-0003ff598027,2439,2439,2437,2437,2437,2428,2438,2439,2438,52.26876796,-1.36171303,14/09/2017 18:00,15/11/2017 09:00,62,39.6,36.38376384,2017,2017,,,,,,,2439,,,,30,0
12003,1795,1795,1703,92,1795,0,0,1706,1706,52.727,-0.654,06/04/2011 13:00,07/09/2011 10:00,154,11.7,123.4428969,2011,2011,1795,,,,,,,,,,60,60
1204237,293986,293217,293217,1465,293217,293216,293217,293217,293216,59.082255,-3.04759,16/06/2011 12:00,31/12/2020 23:45,3486,84.3,17.07749683,2011,2020,4462,33742,29663,24687,33337,30360,34899,34514,34204,34118,15,0
1205799,373319,373319,373319,1392,373319,372497,373319,373319,370857,54.961372,-2.1868,16/06/2011 15:12,31/12/2020 23:56,3486,107.1,13.44791733,2011,2020,3897,16992,18200,34392,34080,34555,40216,84336,68730,37921,15,0
12123419,715404,715403,715403,154438,715403,715403,715403,715403,715403,60.117,-1.206,02/09/2011 08:00,31/12/2020 23:55,3409,209.9,6.861123202,2011,2020,3378,102187,76752,90676,101309,79736,60842,67271,59032,74221,5,0
1213571,1,1,0,0,0,0,0,0,0,51.855457,-2.528736,16/06/2011 16:04,16/06/2011 16:04,0,inf,0,2011,2011,1,,,,,,,,,,[],
1215587,1,1,0,1,0,0,1,1,1,50.830646,-1.381318,16/06/2011 16:11,16/06/2011 16:11,0,inf,0,2011,2011,1,,,,,,,,,,[],