Date / Time,GWC,VWC,Suction
27/08/2019 11:04,25.49,41.55,0.24
27/08/2019 11:06,25.47,41.52,0.25
27/08/2019 11:07,25.45,41.49,0.27
27/08/2019 11:08,25.44,41.47,0.28
27/08/2019 11:09,25.43,41.45,0.29
27/08/2019 11:10,25.42,41.43,0.29
27/08/2019 11:11,25.4,41.41,0.3
27/08/2019 11:13,25.4,41.4,0.29
27/08/2019 11:14,25.39,41.38,0.3
27/08/2019 11:15,25.38,41.37,0.3
27/08/2019 11:16,25.37,41.35,0.3
27/08/2019 11:17,25.36,41.34,0.3
27/08/2019 11:18,25.39,41.39,0.31
27/08/2019 11:19,25.35,41.33,0.29
27/08/2019 11:21,25.34,41.3,0.31
27/08/2019 11:22,25.33,41.29,0.32
27/08/2019 11:23,25.33,41.29,0.31
27/08/2019 11:24,25.32,41.27,0.31
27/08/2019 11:25,25.31,41.26,0.31
27/08/2019 11:28,25.3,41.23,0.31
27/08/2019 11:29,25.29,41.22,0.31
27/08/2019 11:30,25.28,41.21,0.31
27/08/2019 11:31,25.28,41.21,0.31
27/08/2019 11:32,25.27,41.19,0.32
27/08/2019 11:33,25.31,41.25,0.32
27/08/2019 11:36,25.25,41.17,0.32
27/08/2019 11:37,25.24,41.15,0.32
27/08/2019 11:39,25.24,41.14,0.32
27/08/2019 11:40,25.23,41.13,0.32
27/08/2019 11:41,25.23,41.12,0.32
27/08/2019 11:42,25.23,41.12,0.32
27/08/2019 11:43,25.22,41.11,0.32
27/08/2019 11:44,25.22,41.1,0.32
27/08/2019 11:45,25.21,41.09,0.32
27/08/2019 11:46,25.21,41.09,0.32
27/08/2019 11:47,25.21,41.08,0.32
27/08/2019 11:48,25.24,41.13,0.34
27/08/2019 11:49,25.2,41.08,0.31
27/08/2019 11:50,25.19,41.06,0.32
27/08/2019 11:51,25.18,41.04,0.33
27/08/2019 11:52,25.17,41.03,0.33
27/08/2019 11:53,25.17,41.03,0.33
27/08/2019 11:54,25.17,41.02,0.33
27/08/2019 11:56,25.16,41.02,0.33
27/08/2019 11:57,25.16,41.01,0.33
27/08/2019 11:58,25.15,41,0.33
27/08/2019 11:59,25.15,40.99,0.34
27/08/2019 12:00,25.15,40.99,0.34
27/08/2019 12:01,25.14,40.98,0.34
27/08/2019 12:02,25.14,40.97,0.35
27/08/2019 12:03,25.16,41.01,0.36
27/08/2019 12:04,25.15,41,0.35
27/08/2019 12:05,25.13,40.96,0.35
27/08/2019 12:06,25.12,40.95,0.36
27/08/2019 12:07,25.11,40.94,0.37
27/08/2019 12:08,25.11,40.94,0.38
27/08/2019 12:09,25.11,40.93,0.39
27/08/2019 12:10,25.11,40.92,0.4
27/08/2019 12:11,25.1,40.92,0.41
27/08/2019 12:12,25.1,40.91,0.42
27/08/2019 12:22,25.06,40.85,0.52
27/08/2019 12:32,25.03,40.8,0.76
27/08/2019 12:42,25,40.75,1.01
27/08/2019 12:52,24.97,40.71,1.23
27/08/2019 13:02,24.95,40.67,1.5
27/08/2019 13:12,24.92,40.62,1.7
27/08/2019 13:22,24.89,40.57,1.87
27/08/2019 13:32,24.87,40.53,2.04
27/08/2019 13:43,24.84,40.49,2.17
27/08/2019 13:53,24.81,40.44,2.26
27/08/2019 14:03,24.81,40.44,2.32
27/08/2019 14:13,24.77,40.37,2.38
27/08/2019 14:23,24.74,40.33,2.42
27/08/2019 14:33,24.75,40.34,2.48
27/08/2019 14:43,24.7,40.26,2.49
27/08/2019 14:53,24.68,40.22,2.53
27/08/2019 15:03,24.69,40.25,2.58
27/08/2019 15:13,24.63,40.15,2.6
27/08/2019 15:23,24.61,40.12,2.62
27/08/2019 15:33,24.63,40.15,2.68
27/08/2019 15:43,24.57,40.05,2.68
27/08/2019 15:53,24.54,40.01,2.68
27/08/2019 16:03,24.56,40.04,2.59
27/08/2019 16:13,24.5,39.93,2.64
27/08/2019 16:23,24.48,39.9,2.67
27/08/2019 16:33,24.5,39.94,2.71
27/08/2019 16:43,24.44,39.83,2.71
27/08/2019 16:53,24.41,39.79,2.71
27/08/2019 17:03,24.43,39.82,2.74
27/08/2019 17:14,24.36,39.7,2.75
27/08/2019 17:24,24.33,39.66,2.77
27/08/2019 17:34,24.34,39.67,2.79
27/08/2019 17:44,24.28,39.58,2.8
27/08/2019 17:54,24.26,39.54,2.81
27/08/2019 18:04,24.26,39.55,2.79
27/08/2019 18:14,24.22,39.48,2.81
27/08/2019 18:24,24.21,39.46,2.81
27/08/2019 18:34,24.21,39.46,2.8
27/08/2019 18:44,24.18,39.41,2.83
27/08/2019 18:54,24.16,39.38,2.83
27/08/2019 19:04,24.16,39.38,2.82
27/08/2019 19:14,24.13,39.33,2.85
27/08/2019 19:24,24.12,39.31,2.85
27/08/2019 19:34,24.12,39.31,2.83
27/08/2019 19:44,24.09,39.27,2.86
27/08/2019 19:54,24.07,39.24,2.86
27/08/2019 20:04,24.07,39.23,2.85
27/08/2019 20:14,24.04,39.19,2.88
27/08/2019 20:24,24.03,39.16,2.89
27/08/2019 20:34,24.02,39.15,2.88
27/08/2019 20:45,23.99,39.11,2.91
27/08/2019 20:55,23.98,39.08,2.91
27/08/2019 21:05,23.97,39.08,2.91
27/08/2019 21:15,23.95,39.03,2.93
27/08/2019 21:25,23.93,39,2.94
27/08/2019 21:35,23.92,39,2.93
27/08/2019 21:45,23.9,38.96,2.95
27/08/2019 21:55,23.88,38.93,2.96
27/08/2019 22:05,23.87,38.92,2.97
27/08/2019 22:15,23.85,38.88,2.98
27/08/2019 22:25,23.84,38.85,2.99
27/08/2019 22:35,23.83,38.84,2.99
27/08/2019 22:45,23.81,38.8,3.01
27/08/2019 22:55,23.79,38.78,3.02
27/08/2019 23:05,23.78,38.76,3.02
27/08/2019 23:15,23.76,38.72,3.03
27/08/2019 23:25,23.74,38.69,3.04
27/08/2019 23:35,23.73,38.67,3.05
27/08/2019 23:45,23.71,38.64,3.06
27/08/2019 23:55,23.69,38.62,3.06
28/08/2019 00:05,23.68,38.6,3.07
28/08/2019 00:15,23.66,38.56,3.08
28/08/2019 00:25,23.64,38.54,3.09
28/08/2019 00:35,23.63,38.52,3.1
28/08/2019 00:45,23.61,38.49,3.11
28/08/2019 00:55,23.59,38.46,3.12
28/08/2019 01:05,23.58,38.44,3.12
28/08/2019 01:15,23.56,38.4,3.14
28/08/2019 01:25,23.55,38.38,3.13
28/08/2019 01:35,23.53,38.36,3.14
28/08/2019 01:45,23.51,38.32,3.15
28/08/2019 01:56,23.49,38.29,3.16
28/08/2019 02:06,23.48,38.27,3.16
28/08/2019 02:16,23.46,38.24,3.17
28/08/2019 02:26,23.44,38.21,3.18
28/08/2019 02:36,23.43,38.19,3.18
28/08/2019 02:46,23.41,38.16,3.19
28/08/2019 02:56,23.39,38.13,3.2
28/08/2019 03:06,23.38,38.11,3.2
28/08/2019 03:16,23.36,38.08,3.21
28/08/2019 03:26,23.34,38.05,3.21
28/08/2019 03:36,23.33,38.03,3.22
28/08/2019 03:46,23.31,38,3.17
28/08/2019 03:56,23.29,37.97,3.21
28/08/2019 04:06,23.28,37.95,3.22
28/08/2019 04:16,23.26,37.92,3.23
28/08/2019 04:26,23.25,37.89,3.23
28/08/2019 04:36,23.23,37.87,3.24
28/08/2019 04:46,23.21,37.83,3.24
28/08/2019 04:56,23.19,37.81,3.25
28/08/2019 05:06,23.18,37.78,3.25
28/08/2019 05:16,23.16,37.75,3.26
28/08/2019 05:26,23.14,37.73,3.29
28/08/2019 05:36,23.13,37.7,3.26
28/08/2019 05:46,23.11,37.67,3.26
28/08/2019 05:56,23.09,37.64,3.27
28/08/2019 06:06,23.08,37.62,3.26
28/08/2019 06:17,23.06,37.58,3.27
28/08/2019 06:27,23.04,37.56,3.27
28/08/2019 06:37,23.02,37.53,3.28
28/08/2019 06:47,23.01,37.5,3.28
28/08/2019 06:57,22.99,37.48,3.29
28/08/2019 07:07,22.97,37.45,3.29
28/08/2019 07:17,22.96,37.42,3.29
28/08/2019 07:27,22.94,37.39,3.3
28/08/2019 07:37,22.92,37.37,3.3
28/08/2019 07:47,22.91,37.34,3.3
28/08/2019 07:57,22.89,37.31,3.3
28/08/2019 08:07,22.87,37.29,3.3
28/08/2019 08:17,22.86,37.25,3.31
28/08/2019 08:27,22.84,37.23,3.32
28/08/2019 08:37,22.8,37.17,3.32
28/08/2019 08:47,22.75,37.08,3.33
28/08/2019 08:57,22.71,37.02,3.36
28/08/2019 09:07,22.68,36.97,3.39
28/08/2019 09:17,22.67,36.96,3.39
28/08/2019 09:27,22.66,36.94,3.39
28/08/2019 09:37,22.63,36.89,3.39
28/08/2019 09:47,22.61,36.85,3.4
28/08/2019 09:57,22.59,36.81,3.4
28/08/2019 10:07,22.56,36.77,3.41
28/08/2019 10:17,22.53,36.72,3.41
28/08/2019 10:28,22.51,36.7,3.42
28/08/2019 10:38,22.49,36.66,3.42
28/08/2019 10:48,22.48,36.64,3.43
28/08/2019 10:58,22.43,36.57,3.43
28/08/2019 11:08,22.41,36.52,3.44
28/08/2019 11:18,22.41,36.52,3.46
28/08/2019 11:28,22.36,36.44,3.46
28/08/2019 11:38,22.33,36.4,3.46
28/08/2019 11:48,22.33,36.4,3.48
28/08/2019 11:58,22.28,36.32,3.48
28/08/2019 12:08,22.26,36.29,3.46
28/08/2019 12:18,22.28,36.31,3.49
28/08/2019 12:28,22.23,36.23,3.47
28/08/2019 12:38,22.21,36.2,3.48
28/08/2019 12:48,22.22,36.23,3.5
28/08/2019 12:58,22.17,36.14,3.48
28/08/2019 13:08,22.15,36.1,3.49
28/08/2019 13:18,22.17,36.14,3.51
28/08/2019 13:28,22.11,36.04,3.49
28/08/2019 13:38,22.09,36.01,3.49
28/08/2019 13:48,22.11,36.04,3.52
28/08/2019 13:58,22.05,35.95,3.5
28/08/2019 14:08,22.04,35.92,3.5
28/08/2019 14:18,22.06,35.96,3.49
28/08/2019 14:28,22,35.86,3.5
28/08/2019 14:38,21.98,35.83,3.5
28/08/2019 14:48,22.01,35.87,3.52
28/08/2019 14:59,21.94,35.77,3.51
28/08/2019 15:09,21.92,35.73,3.51
28/08/2019 15:19,21.93,35.75,3.53
28/08/2019 15:29,21.89,35.67,3.52
28/08/2019 15:39,21.87,35.64,3.53
28/08/2019 15:49,21.87,35.65,3.53
28/08/2019 15:59,21.83,35.58,3.53
28/08/2019 16:09,21.81,35.54,3.54
28/08/2019 16:19,21.81,35.55,3.53
28/08/2019 16:29,21.77,35.48,3.55
28/08/2019 16:39,21.75,35.46,3.55
28/08/2019 16:49,21.75,35.45,3.54
28/08/2019 16:59,21.71,35.39,3.56
28/08/2019 17:09,21.69,35.35,3.56
28/08/2019 17:19,21.68,35.34,3.55
28/08/2019 17:29,21.64,35.28,3.57
28/08/2019 17:39,21.62,35.24,3.58
28/08/2019 17:49,21.61,35.22,3.57
28/08/2019 17:59,21.57,35.15,3.6
28/08/2019 18:09,21.55,35.12,3.6
28/08/2019 18:19,21.54,35.12,3.58
28/08/2019 18:29,21.51,35.07,3.6
28/08/2019 18:39,21.5,35.04,3.6
28/08/2019 18:49,21.49,35.03,3.59
28/08/2019 18:59,21.46,34.98,3.61
28/08/2019 19:10,21.44,34.95,3.61
28/08/2019 19:20,21.43,34.93,3.61
28/08/2019 19:30,21.41,34.89,3.62
28/08/2019 19:40,21.39,34.86,3.62
28/08/2019 19:50,21.38,34.85,3.62
28/08/2019 20:00,21.35,34.81,3.63
28/08/2019 20:10,21.34,34.78,3.63
28/08/2019 20:20,21.33,34.76,3.63
28/08/2019 20:30,21.3,34.72,3.63
28/08/2019 20:40,21.28,34.69,3.64
28/08/2019 20:50,21.27,34.68,3.64
28/08/2019 21:00,21.25,34.63,3.64
28/08/2019 21:10,21.23,34.6,3.65
28/08/2019 21:20,21.21,34.58,3.65
28/08/2019 21:30,21.19,34.54,3.65
28/08/2019 21:40,21.17,34.51,3.66
28/08/2019 21:50,21.16,34.49,3.66
28/08/2019 22:00,21.14,34.46,3.66
28/08/2019 22:10,21.12,34.43,3.67
28/08/2019 22:20,21.11,34.4,3.67
28/08/2019 22:30,21.08,34.37,3.67
28/08/2019 22:40,21.06,34.33,3.68
28/08/2019 22:50,21.05,34.31,3.68
28/08/2019 23:00,21.03,34.28,3.68
28/08/2019 23:10,21.01,34.25,3.69
28/08/2019 23:20,21,34.23,3.69
28/08/2019 23:30,20.97,34.19,3.69
28/08/2019 23:40,20.95,34.16,3.7
28/08/2019 23:51,20.94,34.13,3.7
29/08/2019 00:01,20.92,34.1,3.71
29/08/2019 00:11,20.9,34.07,3.71
29/08/2019 00:21,20.88,34.04,3.71
29/08/2019 00:31,20.86,34,3.72
29/08/2019 00:41,20.84,33.98,3.72
29/08/2019 00:51,20.83,33.95,3.72
29/08/2019 01:01,20.8,33.91,3.73
29/08/2019 01:11,20.79,33.88,3.73
29/08/2019 01:21,20.77,33.85,3.73
29/08/2019 01:31,20.75,33.82,3.74
29/08/2019 01:41,20.73,33.79,3.74
29/08/2019 01:51,20.71,33.77,3.74
29/08/2019 02:01,20.69,33.73,3.75
29/08/2019 02:11,20.68,33.7,3.75
29/08/2019 02:21,20.66,33.67,3.75
29/08/2019 02:31,20.64,33.64,3.75
29/08/2019 02:41,20.62,33.61,3.76
29/08/2019 02:51,20.6,33.58,3.76
29/08/2019 03:01,20.58,33.55,3.76
29/08/2019 03:11,20.56,33.52,3.77
29/08/2019 03:21,20.54,33.49,3.77
29/08/2019 03:31,20.52,33.45,3.77
29/08/2019 03:41,20.51,33.43,3.78
29/08/2019 03:51,20.49,33.4,3.78
29/08/2019 04:01,20.47,33.37,3.78
29/08/2019 04:11,20.45,33.33,3.79
29/08/2019 04:21,20.43,33.31,3.79
29/08/2019 04:31,20.41,33.27,3.79
29/08/2019 04:42,20.4,33.25,3.8
29/08/2019 04:52,20.38,33.22,3.8
29/08/2019 05:02,20.36,33.18,3.8
29/08/2019 05:12,20.34,33.15,3.81
29/08/2019 05:22,20.32,33.13,3.81
29/08/2019 05:32,20.3,33.1,3.81
29/08/2019 05:42,20.28,33.06,3.82
29/08/2019 05:52,20.27,33.04,3.82
29/08/2019 06:02,20.25,33,3.82
29/08/2019 06:12,20.23,32.97,3.82
29/08/2019 06:22,20.21,32.94,3.83
29/08/2019 06:32,20.19,32.91,3.83
29/08/2019 06:42,20.17,32.88,3.83
29/08/2019 06:52,20.16,32.85,3.84
29/08/2019 07:02,20.14,32.82,3.84
29/08/2019 07:12,20.12,32.79,3.84
29/08/2019 07:22,20.1,32.77,3.84
29/08/2019 07:32,20.08,32.74,3.85
29/08/2019 07:42,20.06,32.7,3.85
29/08/2019 07:52,20.04,32.67,3.86
29/08/2019 08:02,20.02,32.64,3.86
29/08/2019 08:12,20,32.61,3.86
29/08/2019 08:22,19.99,32.58,3.86
29/08/2019 08:32,19.97,32.56,3.87
29/08/2019 08:42,19.95,32.52,3.87
29/08/2019 08:52,19.94,32.5,3.87
29/08/2019 09:03,19.92,32.47,3.87
29/08/2019 09:13,19.9,32.43,3.88
29/08/2019 09:23,19.88,32.4,3.88
29/08/2019 09:33,19.87,32.39,3.89
29/08/2019 09:43,19.83,32.33,3.89
29/08/2019 09:53,19.81,32.29,3.9
29/08/2019 10:03,19.81,32.3,3.91
29/08/2019 10:13,19.76,32.21,3.9
29/08/2019 10:23,19.74,32.18,3.91
29/08/2019 10:33,19.75,32.2,3.93
29/08/2019 10:43,19.7,32.11,3.91
29/08/2019 10:53,19.68,32.08,3.92
29/08/2019 11:03,19.7,32.11,3.94
29/08/2019 11:13,19.64,32.01,3.92
29/08/2019 11:23,19.62,31.98,3.93
29/08/2019 11:33,19.65,32.02,3.95
29/08/2019 11:43,19.58,31.92,3.93
29/08/2019 11:53,19.56,31.89,3.94
29/08/2019 12:03,19.58,31.92,3.96
29/08/2019 12:13,19.51,31.8,3.95
29/08/2019 12:23,19.49,31.77,3.95
29/08/2019 12:33,19.51,31.79,3.97
29/08/2019 12:43,19.44,31.69,3.96
29/08/2019 12:53,19.42,31.65,3.97
29/08/2019 13:04,19.43,31.67,3.98
29/08/2019 13:14,19.38,31.59,3.98
29/08/2019 13:24,19.35,31.54,3.98
29/08/2019 13:34,19.35,31.55,3.99
29/08/2019 13:44,19.3,31.46,3.98
29/08/2019 13:54,19.28,31.42,3.99
29/08/2019 14:04,19.28,31.43,4
29/08/2019 14:14,19.24,31.36,4
29/08/2019 14:24,19.22,31.33,4
29/08/2019 14:34,19.22,31.33,4
29/08/2019 14:44,19.18,31.27,4
29/08/2019 14:54,19.16,31.23,4
29/08/2019 15:04,19.16,31.23,4
29/08/2019 15:14,19.12,31.17,4.01
29/08/2019 15:24,19.1,31.14,4.01
29/08/2019 15:34,19.1,31.14,4
29/08/2019 15:44,19.06,31.08,4.02
29/08/2019 15:54,19.04,31.04,4.02
29/08/2019 16:04,19.04,31.03,4.01
29/08/2019 16:14,18.99,30.96,4.03
29/08/2019 16:24,18.97,30.92,4.03
29/08/2019 16:34,18.96,30.91,4.02
29/08/2019 16:44,18.93,30.86,4.04
29/08/2019 16:54,18.92,30.84,4.04
29/08/2019 17:04,18.91,30.83,4.03
29/08/2019 17:14,18.88,30.78,4.04
29/08/2019 17:24,18.87,30.75,4.04
29/08/2019 17:34,18.86,30.74,4.03
29/08/2019 17:44,18.83,30.7,4.05
29/08/2019 17:54,18.81,30.67,4.05
29/08/2019 18:04,18.81,30.65,4.04
29/08/2019 18:14,18.78,30.61,4.06
29/08/2019 18:25,18.77,30.59,4.05
29/08/2019 18:35,18.76,30.58,4.05
29/08/2019 18:45,18.73,30.54,4.06
29/08/2019 18:55,18.72,30.51,4.06
29/08/2019 19:05,18.71,30.5,4.06
29/08/2019 19:15,18.69,30.46,4.06
29/08/2019 19:25,18.67,30.43,4.06
29/08/2019 19:35,18.66,30.42,4.06
29/08/2019 19:45,18.64,30.38,4.07
29/08/2019 19:55,18.62,30.35,4.07
29/08/2019 20:05,18.61,30.34,4.07
29/08/2019 20:15,18.59,30.3,4.07
29/08/2019 20:25,18.57,30.27,4.07
29/08/2019 20:35,18.56,30.26,4.08
29/08/2019 20:45,18.54,30.22,4.08
29/08/2019 20:55,18.52,30.19,4.08
29/08/2019 21:05,18.51,30.16,4.09
29/08/2019 21:15,18.48,30.13,4.09
29/08/2019 21:25,18.46,30.1,4.09
29/08/2019 21:35,18.45,30.08,4.1
29/08/2019 21:45,18.43,30.04,4.1
29/08/2019 21:55,18.41,30.02,4.1
29/08/2019 22:05,18.4,29.99,4.1
29/08/2019 22:15,18.38,29.97,4.1
29/08/2019 22:25,18.37,29.94,4.1
29/08/2019 22:35,18.35,29.92,4.11
29/08/2019 22:46,18.33,29.88,4.11
29/08/2019 22:56,18.32,29.85,4.11
29/08/2019 23:06,18.3,29.83,4.12
29/08/2019 23:16,18.28,29.79,4.12
29/08/2019 23:26,18.26,29.77,4.12
29/08/2019 23:36,18.25,29.74,4.12
29/08/2019 23:46,18.23,29.71,4.13
29/08/2019 23:56,18.21,29.68,4.13
30/08/2019 00:06,18.2,29.66,4.13
30/08/2019 00:16,18.18,29.63,4.13
30/08/2019 00:26,18.16,29.6,4.13
30/08/2019 00:36,18.15,29.58,4.14
30/08/2019 00:46,18.13,29.55,4.14
30/08/2019 00:56,18.11,29.52,4.14
30/08/2019 01:06,18.1,29.5,4.14
30/08/2019 01:16,18.08,29.47,4.15
30/08/2019 01:26,18.06,29.44,4.15
30/08/2019 01:36,18.05,29.41,4.15
30/08/2019 01:46,18.02,29.38,4.15
30/08/2019 01:56,18.01,29.35,4.16
30/08/2019 02:06,17.99,29.33,4.16
30/08/2019 02:16,17.97,29.29,4.16
30/08/2019 02:26,17.95,29.26,4.17
30/08/2019 02:36,17.94,29.24,4.17
30/08/2019 02:46,17.92,29.22,4.17
30/08/2019 02:56,17.91,29.19,4.17
30/08/2019 03:06,17.89,29.16,4.18
30/08/2019 03:16,17.87,29.13,4.18
30/08/2019 03:27,17.85,29.1,4.18
30/08/2019 03:37,17.84,29.08,4.19
30/08/2019 03:47,17.82,29.05,4.19
30/08/2019 03:57,17.8,29.02,4.19
30/08/2019 04:07,17.79,28.99,4.19
30/08/2019 04:17,17.77,28.96,4.19
30/08/2019 04:27,17.75,28.93,4.2
30/08/2019 04:37,17.73,28.91,4.2
30/08/2019 04:47,17.72,28.88,4.2
30/08/2019 04:57,17.7,28.85,4.2
30/08/2019 05:07,17.68,28.82,4.21
30/08/2019 05:17,17.66,28.79,4.21
30/08/2019 05:27,17.64,28.75,4.21
30/08/2019 05:37,17.62,28.72,4.22
30/08/2019 05:47,17.61,28.7,4.22
30/08/2019 05:57,17.59,28.66,4.22
30/08/2019 06:07,17.57,28.64,4.23
30/08/2019 06:17,17.55,28.61,4.23
30/08/2019 06:27,17.54,28.58,4.23
30/08/2019 06:37,17.52,28.56,4.23
30/08/2019 06:47,17.5,28.53,4.24
30/08/2019 06:57,17.49,28.5,4.24
30/08/2019 07:07,17.47,28.47,4.24
30/08/2019 07:17,17.45,28.45,4.24
30/08/2019 07:27,17.44,28.42,4.24
30/08/2019 07:37,17.42,28.39,4.25
30/08/2019 07:48,17.4,28.37,4.25
30/08/2019 07:58,17.39,28.34,4.25
30/08/2019 08:08,17.37,28.31,4.25
30/08/2019 08:18,17.36,28.3,4.26
30/08/2019 08:28,17.33,28.24,4.26
30/08/2019 08:38,17.31,28.22,4.26
30/08/2019 08:48,17.31,28.22,4.27
30/08/2019 08:58,17.27,28.15,4.27
30/08/2019 09:08,17.25,28.12,4.27
30/08/2019 09:18,17.27,28.15,4.29
30/08/2019 09:28,17.22,28.07,4.28
30/08/2019 09:38,17.2,28.03,4.28
30/08/2019 09:48,17.21,28.05,4.3
30/08/2019 09:58,17.16,27.97,4.29
30/08/2019 10:08,17.14,27.93,4.29
30/08/2019 10:18,17.14,27.95,4.32
30/08/2019 10:28,17.09,27.85,4.3
30/08/2019 10:38,17.06,27.81,4.31
30/08/2019 10:48,17.07,27.83,4.33
30/08/2019 10:58,17.01,27.72,4.32
30/08/2019 11:08,16.98,27.68,4.33
30/08/2019 11:18,17,27.71,4.36
30/08/2019 11:28,16.94,27.62,4.34
30/08/2019 11:38,16.92,27.58,4.34
30/08/2019 11:48,16.94,27.61,4.36
30/08/2019 11:58,16.88,27.52,4.34
30/08/2019 12:08,16.87,27.49,4.34
30/08/2019 12:18,16.89,27.53,4.37
30/08/2019 12:28,16.83,27.43,4.35
30/08/2019 12:38,16.81,27.4,4.35
30/08/2019 12:48,16.83,27.44,4.37
30/08/2019 12:58,16.77,27.34,4.36
30/08/2019 13:08,16.76,27.31,4.36
30/08/2019 13:18,16.79,27.37,4.38
30/08/2019 13:28,16.73,27.26,4.36
30/08/2019 13:39,16.7,27.22,4.36
30/08/2019 13:49,16.71,27.24,4.38
30/08/2019 13:59,16.67,27.17,4.37
30/08/2019 14:09,16.65,27.13,4.37
30/08/2019 14:19,16.66,27.15,4.38
30/08/2019 14:29,16.62,27.08,4.38
30/08/2019 14:39,16.6,27.05,4.38
30/08/2019 14:49,16.6,27.06,4.39
30/08/2019 14:59,16.56,26.99,4.38
30/08/2019 15:09,16.54,26.96,4.39
30/08/2019 15:19,16.54,26.96,4.38
30/08/2019 15:29,16.5,26.9,4.39
30/08/2019 15:39,16.48,26.87,4.4
30/08/2019 15:49,16.48,26.87,4.39
30/08/2019 15:59,16.44,26.81,4.4
30/08/2019 16:09,16.43,26.77,4.41
30/08/2019 16:19,16.42,26.76,4.39
30/08/2019 16:29,16.38,26.7,4.41
30/08/2019 16:39,16.37,26.68,4.41
30/08/2019 16:49,16.36,26.67,4.4
30/08/2019 16:59,16.33,26.62,4.42
30/08/2019 17:09,16.31,26.59,4.43
30/08/2019 17:19,16.31,26.58,4.41
30/08/2019 17:29,16.27,26.53,4.43
30/08/2019 17:39,16.25,26.49,4.43
30/08/2019 17:49,16.25,26.48,4.42
30/08/2019 17:59,16.22,26.44,4.44
30/08/2019 18:09,16.2,26.41,4.44
30/08/2019 18:19,16.2,26.41,4.43
30/08/2019 18:29,16.18,26.37,4.44
30/08/2019 18:40,16.16,26.34,4.44
30/08/2019 18:50,16.15,26.33,4.44
30/08/2019 19:00,16.13,26.28,4.45
30/08/2019 19:10,16.11,26.26,4.45
30/08/2019 19:20,16.1,26.24,4.45
30/08/2019 19:30,16.07,26.2,4.45
30/08/2019 19:40,16.06,26.17,4.46
30/08/2019 19:50,16.05,26.16,4.46
30/08/2019 20:00,16.02,26.12,4.46
30/08/2019 20:10,16.01,26.09,4.46
30/08/2019 20:20,15.99,26.07,4.46
30/08/2019 20:30,15.97,26.03,4.47
30/08/2019 20:40,15.95,26,4.47
30/08/2019 20:50,15.94,25.98,4.47
30/08/2019 21:00,15.92,25.95,4.48
30/08/2019 21:10,15.91,25.93,4.48
30/08/2019 21:20,15.9,25.91,4.48
30/08/2019 21:30,15.87,25.87,4.48
30/08/2019 21:40,15.86,25.85,4.48
30/08/2019 21:50,15.85,25.83,4.48
30/08/2019 22:00,15.83,25.8,4.49
30/08/2019 22:10,15.81,25.77,4.49
30/08/2019 22:20,15.8,25.76,4.49
30/08/2019 22:30,15.78,25.72,4.49
30/08/2019 22:40,15.77,25.7,4.5
30/08/2019 22:50,15.75,25.68,4.5
30/08/2019 23:00,15.73,25.65,4.5
30/08/2019 23:10,15.71,25.62,4.5
30/08/2019 23:20,15.71,25.6,4.51
30/08/2019 23:30,15.69,25.57,4.5
30/08/2019 23:40,15.67,25.54,4.51
30/08/2019 23:51,15.66,25.52,4.51
31/08/2019 00:01,15.64,25.49,4.51
31/08/2019 00:11,15.62,25.47,4.52
31/08/2019 00:21,15.61,25.45,4.52
31/08/2019 00:31,15.59,25.41,4.52
31/08/2019 00:41,15.58,25.39,4.52
31/08/2019 00:51,15.57,25.37,4.53
31/08/2019 01:01,15.55,25.34,4.53
31/08/2019 01:11,15.53,25.32,4.53
31/08/2019 01:21,15.52,25.3,4.53
31/08/2019 01:31,15.5,25.27,4.53
31/08/2019 01:41,15.48,25.24,4.54
31/08/2019 01:51,15.47,25.22,4.54
31/08/2019 02:01,15.45,25.19,4.54
31/08/2019 02:11,15.44,25.16,4.54
31/08/2019 02:21,15.42,25.14,4.55
31/08/2019 02:31,15.41,25.11,4.55
31/08/2019 02:41,15.39,25.09,4.55
31/08/2019 02:51,15.38,25.06,4.55
31/08/2019 03:01,15.36,25.03,4.55
31/08/2019 03:11,15.35,25.01,4.56
31/08/2019 03:21,15.33,24.99,4.56
31/08/2019 03:31,15.31,24.96,4.56
31/08/2019 03:41,15.3,24.94,4.56
31/08/2019 03:51,15.28,24.91,4.57
31/08/2019 04:01,15.27,24.89,4.57
31/08/2019 04:11,15.25,24.86,4.57
31/08/2019 04:21,15.24,24.84,4.57
31/08/2019 04:32,15.22,24.81,4.57
31/08/2019 04:42,15.21,24.78,4.58
31/08/2019 04:52,15.19,24.76,4.58
31/08/2019 05:02,15.18,24.74,4.58
31/08/2019 05:12,15.16,24.71,4.58
31/08/2019 05:22,15.15,24.69,4.59
31/08/2019 05:32,15.13,24.66,4.59
31/08/2019 05:42,15.11,24.64,4.59
31/08/2019 05:52,15.1,24.62,4.59
31/08/2019 06:02,15.09,24.59,4.6
31/08/2019 06:12,15.07,24.56,4.6
31/08/2019 06:22,15.05,24.54,4.6
31/08/2019 06:32,15.04,24.51,4.6
31/08/2019 06:42,15.02,24.49,4.61
31/08/2019 06:52,15.01,24.46,4.61
31/08/2019 07:02,14.99,24.43,4.61
31/08/2019 07:12,14.98,24.41,4.61
31/08/2019 07:22,14.96,24.39,4.62
31/08/2019 07:32,14.95,24.36,4.62
31/08/2019 07:42,14.93,24.33,4.62
31/08/2019 07:52,14.91,24.31,4.62
31/08/2019 08:02,14.9,24.28,4.63
31/08/2019 08:12,14.88,24.26,4.63
31/08/2019 08:22,14.87,24.23,4.63
31/08/2019 08:32,14.85,24.21,4.63
31/08/2019 08:42,14.83,24.18,4.64
31/08/2019 08:53,14.82,24.16,4.64
31/08/2019 09:03,14.82,24.15,4.64
31/08/2019 09:13,14.79,24.1,4.64
31/08/2019 09:23,14.77,24.08,4.65
31/08/2019 09:33,14.77,24.08,4.65
31/08/2019 09:43,14.74,24.03,4.65
31/08/2019 09:53,14.73,24.01,4.66
31/08/2019 10:03,14.74,24.02,4.67
31/08/2019 10:13,14.7,23.95,4.66
31/08/2019 10:23,14.68,23.93,4.66
31/08/2019 10:33,14.69,23.95,4.68
31/08/2019 10:43,14.64,23.87,4.67
31/08/2019 10:53,14.63,23.85,4.67
31/08/2019 11:03,14.64,23.87,4.69
31/08/2019 11:13,14.6,23.79,4.68
31/08/2019 11:23,14.58,23.77,4.68
31/08/2019 11:33,14.6,23.8,4.7
31/08/2019 11:43,14.55,23.71,4.68
31/08/2019 11:53,14.53,23.69,4.69
31/08/2019 12:03,14.55,23.71,4.71
31/08/2019 12:13,14.49,23.62,4.7
31/08/2019 12:23,14.47,23.59,4.7
31/08/2019 12:33,14.5,23.63,4.72
31/08/2019 12:43,14.44,23.53,4.7
31/08/2019 12:53,14.42,23.5,4.71
31/08/2019 13:03,14.44,23.54,4.72
31/08/2019 13:14,14.38,23.43,4.72
31/08/2019 13:24,14.36,23.4,4.72
31/08/2019 13:34,14.36,23.41,4.73
31/08/2019 13:44,14.31,23.33,4.73
31/08/2019 13:54,14.29,23.3,4.73
31/08/2019 14:04,14.3,23.3,4.74
31/08/2019 14:14,14.26,23.24,4.74
31/08/2019 14:24,14.24,23.2,4.74
31/08/2019 14:34,14.23,23.2,4.74
31/08/2019 14:44,14.2,23.14,4.75
31/08/2019 14:54,14.17,23.1,4.76
31/08/2019 15:04,14.17,23.1,4.74
31/08/2019 15:14,14.14,23.04,4.76
31/08/2019 15:24,14.11,23.01,4.77
31/08/2019 15:34,14.11,23,4.75
31/08/2019 15:44,14.08,22.95,4.77
31/08/2019 15:54,14.06,22.91,4.78
31/08/2019 16:04,14.05,22.91,4.76
31/08/2019 16:14,14.02,22.85,4.78
31/08/2019 16:24,13.99,22.81,4.79
31/08/2019 16:34,13.99,22.8,4.78
31/08/2019 16:44,13.95,22.74,4.8
31/08/2019 16:54,13.93,22.71,4.8
31/08/2019 17:04,13.92,22.7,4.79
31/08/2019 17:14,13.89,22.64,4.81
31/08/2019 17:24,13.87,22.61,4.81
31/08/2019 17:34,13.86,22.59,4.8
31/08/2019 17:44,13.83,22.54,4.82
31/08/2019 17:55,13.81,22.51,4.82
31/08/2019 18:05,13.79,22.47,4.81
31/08/2019 18:15,13.77,22.44,4.83
31/08/2019 18:25,13.75,22.41,4.83
31/08/2019 18:35,13.74,22.39,4.83
31/08/2019 18:45,13.71,22.34,4.84
31/08/2019 18:55,13.69,22.31,4.84
31/08/2019 19:05,13.67,22.28,4.84
31/08/2019 19:15,13.65,22.24,4.85
31/08/2019 19:25,13.63,22.22,4.85
31/08/2019 19:35,13.61,22.19,4.85
31/08/2019 19:45,13.59,22.15,4.86
31/08/2019 19:55,13.57,22.12,4.86
31/08/2019 20:05,13.56,22.09,4.86
31/08/2019 20:15,13.53,22.05,4.87
31/08/2019 20:25,13.51,22.01,4.87
31/08/2019 20:35,13.49,21.99,4.88
31/08/2019 20:45,13.47,21.95,4.88
31/08/2019 20:55,13.45,21.92,4.88
31/08/2019 21:05,13.43,21.89,4.89
31/08/2019 21:15,13.4,21.85,4.89
31/08/2019 21:25,13.39,21.82,4.89
31/08/2019 21:35,13.37,21.79,4.9
31/08/2019 21:45,13.34,21.75,4.9
31/08/2019 21:55,13.32,21.72,4.9