﻿name,COVID and/or Update,Original Date if Updated,date,Website,Phone,TV/Radio,Email,Planning Application Portal,Policy Comment Portal,,Surgeries/One to one meetings,Notifying Groups,Attend other Group's Meetings or Additional ,Exhibitions,Frequently Asked Questions,Leaflets/ Posters,Letter,Events,Site Notice/Community Notice,Meetings/Workshops/Focus Groups,Parish and Town Councils,Press Release,Libraries (to view hard copies),Principal Council Offices (to view ,Press Advert,Questionnaires/Response Forms/Survey,Local Magazine/Newsletter,Virutal Events,,Social Media,NOTES
Basingstoke and Deane Borough Council,x,2020,2020,x,x,,,,,,,,,online,,x,x,online,,online & physical,x,x,x,x,x,,x,virtual meetings; exhibitions; virtual engagement,,x,
Bedford Borough Council,,,2019,x,,,x,,,,x,,,,,,x,,,x,,x,x,x,x,,,,,x,
Blackpool Borough Council,,,2020,x,,x,x,,,,,,,x,,,x,,,x,,x,,,x,,x,online meeting; virtual exhibition,,x,
Copeland Borough Council,x,,2020,x,,,x,,,,x,,x,x,,x,x,,,cancelled,,,,x,x,x,,virtual topic-based focus groups; locality groups; meetings,,"Facebook, Twitter and LinkedIn",planning for real
Bromsgrove District Council,,,2018,x,,,x,,,,x,,,x,,x,x,,,x,,x,x,x,x,x,x,,,x,"planning for real, display screens"
London Borough of Barnet,,,2018,"x, and Engage Barnet",,,x,x,,,,,,,,,,,x,x,,,,,,,x,,,x,"draft, Voice of Child Network, CommUNITY Barnet"
Dartford Borough Council,,2017,2021,"x ""with interactive functions""",x,,x,,,,,,x,,,,x,,x,with elected members,x,x,x,,x,,,,,,
London Borough of Camden,,,2016,x,,,x,,,,,,x,x,,,,,,x,,x,,,x,,,,,x,
Amber Valley Borough Council,x,,2020,x,x,,x,,,,x,,x,x,,x,x,,,x,,x,x,x,,x,,,,x,
Cornwall Council,,,2018,x,,,x,,,,,,,,,x,,,x,x,,x,x,x,,x,,,,x,
Canterbury City Council,,,2019,x,,,,,,,,,,x,,,,,,x,,,,,,,,,,x,
Calderdale Metropolitan Borough Council,,,2016,x,,,x,,,,,,,x,,,,,,x,,x,,,x,x,,,,x,
Allerdale Borough Council,,,2010,x,,,x,,,,x,,,x,,,,,,x,,x,,,x,x - Community Voice,x,,,facebook,planning for real for AAPs; planning aid
London Borough of Croydon,,,2019,x,,,,,,,,x,,,,,,x,,x,,,x,x,,,x,,,"Facebook, Twitter",
Broadland District Council,,,2020,x,,,,,,,x,,,x,,,,,x,x,,,,x,x,x,,x,,,
Chiltern District Council,,,2019,"x ""interactive consultations""",,,x,,,,,,,,,x,x,,,x,,,x,x,,x,,,,x,
London Borough of Barking and Dagenham,,,2019,x,,,x,x,,,,,x,x,,,x,x,x,,,x,,,,x,,,,x,
Colchester Borough Council,,,2018,x,,,x,,,,,,,,,,x,,,,,,x,x,x,,,,,,
London Borough of Brent,,,2017,,,,x,x,,,x,,x,x,,,x,x,x,x,,x,x,x,x,x,x,,,"We will use social media, such as Facebook and
Twitter, to publicise consultations",
Cheshire East Council,x,,2020,on-line consultation portal,,,x,,,,,,,,,,x,digital consultation events as appropriate.,,,,,,,,,,,,x,"""Use of digital engagement
tools"""
Daventry District Council,,,2017,x,,,x,,,,,,,x drop ins,,,x,,,,,x,,,x,,,,,x,"comment forms ""There are some stages of the
consultation process where an official response form is the only method of
participating to meet Government requirements."""
Braintree District Council,x,2020,2021,x - limehouse for comments,,,,,,,,,from cllrs,unstaffed,,x,,,x,online,,x,,appointment or will be posted,,x,,,,x,
London Borough of Bexley,x,2019,2020,x,,,,,,,,,,virtual,,,,,,video conferencing,,x,x,x,x,,,,,x,displays
Birmingham City Council,x,,2020,x,,,x,,,,x,,x,online,,,x,,x,,,x,,x,x,,,,,x,
Arun District Council,x,,2020,x 'objective software',,,x,,,,x,,x,"unstaffed, suspended",,x suspended,x,,,suspended,,x,,,x,suspended - survey Wavelength group,x,,,x,school and youth councils
Breckland District Council,,,2013,x,,,x,,,,,,,x - might be unstaffed,,x,x,,,public meetings,asking how to engage,x,x,x,,x,x,,,x,translated documents
Crawley Borough Council,,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People may want or need to be engaged in different ways. The council will seek to use engagement approaches that are appropriate to the significance of the document being produced, and which best meet the needs of the particular individuals or groups being consulted."
Carlisle City Council,,,2017,x,,,x,,,,,,,unstaffed,,,,,x,x,x,x,x,x,,x,,,,x,
Dacorum Borough Council,x,,2020,x,,,x,,,,,,,staffed and unstaffed,,,x,,,x,x,x,x,appointment,may decide,,may,,,"This will be used to link to our webpages which will inform people of upcoming consultation events, where they can view particular documents, how they can submit comments and where any exhibitions and workshops will be held.","While individuals can ‘provide feedback on our webpages’, these comments may not be taken as comments being made to any formal planning policy consultations. https://consult.dacorum.gov.uk/kse"
Blaby District Council,,,2020,x,x,,x,,,,,,x,x,,x,,,,x,x,x,,,x,x,x,,,"""All consultation exercises will be carried out with the
aim of maximising value for money, and enabling effective consultation which
will encourage the maximum number of people to engage effectively in the
plan preparation process"" ""providing details on planning policy consultations and how people can get involved""",
Bolsover District Council,,,2014,x,,,x,,,,,,,x,,x,x,,,x,,x,x,x,x,x,,,,,
Barrow-in-Furness Borough Council,,,2016,x,,,x,,,,x,,,x,,,x,,x,x,,x,x,x,may,,x,,,may,data portal CKAN (Comprehensive Knowledge Archive Network).
Cannock Chase District Council,x,,2020,x,can be arranged,,,,,,can be arranged,,,,,x,,,,,,x,x,suspended,x,,x,endeavour,,x,
Chichester District Council,,,2018,x,,,,,,,,,,,,,,,,,,,,x,,,,,,,We also have to meet the statutory consultation requirements of the Planning Regulations
Central Bedfordshire Council,x,,2020,x,,,,,,,,,,,,x,,,,,,,,,,,,,,x,
Derby City Council,,,2020,x,x,x,x,,,,,,,x,,x,x,x,,x,,x,,x,x,x,newsletter,,,x,may use planning for real
Charnwood Borough Council,x,,2021,x,,,x,,,,,,x,,,,welcome letters with comments,,x,x,x,x,,x,,,x,,,x,"cllrs. COVID-19 measures may temporarily restrict the Council’s ability to undertake physical consultation methods. Should this be the
case the Council will facilitate online alternatives."
Bolton Metropolitan Borough Council,,,2020,x,x,x,,,,,selected stakeholders,,,x,,x,to stat. bodies,,,x,,x,x,x,,x,,,,x,planning for real workshops and planning aid
Bristol City Council,,,2015,x,,,x,,,,,,x,x - staffed and unstaffed,,,x,,,x,,x,x,,,x,,,,x,citizens panel - 2k representative members. Ask Bristol webpage and interactive mapping. Cllrs
Cheltenham Borough Council,,,2014,,,,x,,,,,,,x,,,x,,,x,,x,deposit locations,deposit locations,,x,,,,,planning for teal. Internal and joint working teams
Bracknell Forest Council,,,2014,x,,,x,,x,,,,x,x,x,x,x,,,x,x,x,x,x,x,x,x,,,x,Objective for policy consultation - local developmetn scheme
Cotswold District Council,x,,2020,x,,,x,,,,,,,,,x,,,,x,,x,x,,,,,virtual meetings,,x,online video. Targetted events. List not exaustive
Chesterfield Borough Council,,,2014,x,,,x,,,,,,,x,,x,x,,,x,,x,,,,x,x,,,x,
Bassetlaw District Council,,,2020,x,,,x,,,,,,x,x,,x,accepts letters,,,x,,x,x,x,,x,,,,"x - we will publicise the consultation process and events, with
links to the website and other publications",consultation databse
Cambridge City Council,x,,2020,x,x,,x,,,,,,,,,,x,x,,,,x,,closed,x,,x,will explore,,x,
Babergh District Council,x,,2020,x,,,x,,,,,,,,,,specific consultees,,,,,,suspended,suspended,,,,,,x,explore innovative methods
Corby Borough Council,,,2019,x,x,,x,,,,,,,,,,x,,,x,,x,x,x,,,,,,x,consultation database
Cherwell District Council,x,2016,2020,x,,x,x - with database,,,,x,,,x,x,x,x,,x,x,x,x,x,x,x,x,x,,,x,"database. The Planning Policy Team does not presently operate a formal on-line. Planning Aid. Planning for Real. 
consultation system. "
Barnsley Metropolitan Borough Council,,,Not Available,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burnley Borough Council,,,2015,x,,,possibly,,,,possibly,,,x,,,x,,,x,,,,,,x,,,,,
Coventry City Council,,being consulted one,2012,x,,x,x,,,,x,,,x,,,x,,,x,,x,,,x,x,x,,,,Masterplanning & Planning for Real. Steering groups
Broxtowe Borough Council,,2009,2017,x with forms to send responses,,,,,,,,,,x,,,,,,x,,,x,x,x,x,,,,x,E-engagement is an important element of community engagement. May use planning for real. Citizens Panel
Basildon Borough Council,,,2019,x,,,,,,,x,,x,x,,x,x,,,x,,x,,,x,x,,,,x,citizen panel; committee meetings and planning for real
Craven District Council,,,2018,x,,,database,,,,,,,x,,x,,,,,,,x,x,x,,,,,x,
Aylesbury Vale District Council,,,2018,x,,,x,,,,,,,x,,x,x,,,,x,x,x,x,,,,,,x,cllrs. May produce video.
Darlington Borough Council,x,2016,2020,x,,,,,,,,,,x,,,,,,x,,x,,x,x,,,,,x,database of people. 
Blackburn with Darwen Borough Council,,,2020,x,,,x,,,,,,,,,,x,,,,,x,x,x,,,,,,x,
Broads Authority,x,,2020,x,,,x,,,,,,,,,x,x,,,x,x,x,x,x,x,x,,may,,x,
Dartmoor National Park Authority,,,2018,x,,,x,,,,,,x,x,,,,,,,x,,x,x,,,newsletter,,,x,
Halton Borough Council,,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,No details
Eden District Council,,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Devon District Council,,,2020,x,,,x,,,,x,x,x,x,,,x,,,x,x,,,,x,x,,,,,draft
London Borough of Hammersmith & Fulham,,,2015,x,,,x,,,,,,,x,,,x,,,x,,x,x,,x,x,,,,,"invite partners to share link to website, work carried out by community groups"
Hyndburn Borough Council,,,2018,,,,,,,,,,,staffed or unstaffed,,x,,,,x,,x,,,x,x,,,,x,
Kettering Borough Council,,,2019,x,,,x,,,,,,,,,,x,,,x,x,x,,,,,,,,x,local development scheme
Derbyshire Dales District Council,x,2019,2020,x,,,,,,,x,,x,x,,x,,,,x,,x,,,x,x,x,x,,x,online workshops/presentations; online panel; participatative planning activities
Eastbourne Borough Council,x,2019,2020,,,,,,,,,,x,x,,x,,,,x,,,,office closed,,x,x,Virtual exhibitions and telephone conferencing,,x,summaries; online video/presentation
Hinckley and Bosworth Borough Council,,2019,2020,x,,,x,,,,,,,x,,,,,,member workshops,x,,x,x,x,x,x,,,x,council meetings; member workshops
Folkestone and Hythe Council,,,2015,x,,,x,,,,,,x,x,,x,x,,,x - planning for real,,,x,x,,x,x,,,,local plan news e-newsletter to provide updates on plan; member workshops; council meetings
Fylde Borough Council,,,2020,x,,,x,,,,for those that cannot read or write,,,,,,x,,,,,x,,relevant regulations,x,,,,,,cllrs
Borough Council of King's Lynn and West Norfolk,,,2017,x,,,x,,,,,,x,x,,,x,,,x,x,x,x,x,x,,,,,x,will go beyond min. when time and resources allow
East Cambridgeshire District Council,,,2018,x,,,x,,,,,,,,,,x,,,x,,x,,x,,,,,,,"if available, online portal; verbal comments not recorded (so how do people report comments at workshops)"
Hart District Council,,,2014,x,,,,,,,,,,,,,,,,x,,x,x,x,,,,,,,consider community forums and exhibitions
Harlow District Council,,,2014,x,,provide interviews,x,,,,,,,x,,x,x,,,x,,,x,x,,x,,,,x,council meetings; press conference
Gosport Borough Council,,,2019,x,x,,x,,,,x,,x,x,,x,,,,x,,x,x,x,x,x,x,,,,policy loan scheme; active planning
High Peak Borough Council,,,2019,x - consultation portal,,,,,,,,,x,x,,x,x,,,,x,x,x,x,,electronic and paper,,,,x,site notice; interactive events; preak district partnership
Kirklees Council,,2019,2020,x,,,,,,,,,x,x,,x,,,,x,x,x,,requirement removed,,,x,,,x,elected members
Forest of Dean District Council,,2018,2020,x,,,x,,,,,,,x,,x,x,,,,,,,x,x,,,,,,
Gateshead Metropolitan Borough Council,x,2017,2020,x,,,x,,,,x,,,,,,x,,,,,,x,x,,,x,,,x,
Exeter City Council,,,2005,x,,,,,,,,,x,x,,,,,,x,,,x,,x,,x,,,,citizen panel and forum; cllrs; planning aid
Epping Forest District Council,x,2019,2020,x,,,,,,,online,,,suspended,,x,,,,online/physical suspended,x,x,,best endevour,x,,,,,x,online meeetings and workshops
Erewash Borough Council,,,Not Available,,,,,,,,,,,,,,,,,,,,,,,,,,,,"not visible: https://www.erewash.gov.uk/local-plan/community-involvement.html#:~:text=Statement%20of%20Community%20Involvement&text=The%20SCI%20sets%20out%20our,planning%20applications%20that%20cover%20Erewash.&text=Planning%20legislation%20now%20requires%20the,least%20once%20every%20five%20years."
Havant Borough Council,,,2019,x,,x,x,,,,,,,x,,x,,,,x,,x,,,,,x,,,x,design panel
Eastleigh Borough Council,,,2015,x,,,x,,,,,,,staffed,,,x,,,x,x,x,x,x,x,,x,,,x,site notice
Dudley Metropolitan Borough Council,,,2017,x,x,,x,,,,,,community planning champions,,,,x,,,,,,,,,,,,,x,conducted survey; youtube; planning for real; planning aid; consultation database
Doncaster Metropolitan Borough Council,,,2015,x,,,x,,,,,,,x,,x,,,,x,x,,,x,x,x,x,,,x,cllrs
Epsom and Ewell Borough Council,,,2019,x,,,x,,,,,,,"""manned""",,,x,,,x,,,x,x,x,,x,,,x,draft
East Staffordshire Borough Council,x,2013,2020,Objective,,,x,,,,x,,,x,,x,database,,,x,x,x,x,x,x,x,x,,,x,methods removed from 2020 version; citizen panel
Hertsmere Borough Council,x,,2020,x,,,x,,,,,,,,,,,x,,,,,x,x,x,,electronic,,,x,
Hambleton District Council,,,2013,x,,,x,,,,x,,,x,,,x,,,x - inc. planning for real,,x,,,x,x,,,,x,
Horsham District Council,x,,2020,x,,,x,,,,,,x,x,,x,x,,,x,,x,,,x,x,x,,,x,
Herefordshire Council,,,2017,x,,,x,,,,x,,,x,,x,x,,,x,x,x,,x,x,x,x,,,x,"notice on site, cllr"
Elmbridge Borough Council,,,2018,x,,,,,,,,,x,x,,,,,,x,,x,x,x,x,,,,,x,
East Riding of Yorkshire Council,x,,2020,x,x,,x,,,,x,,,x,,x,x,,,x,,,,x,x,x,x,,,,planning aid
East Hampshire District Council,,2018,2020,x,,,x,,,,,,x,x,,x,x,,,x,,,x,x,x,,,,,x,no in-person events - careful consideration to methods used
East Hertfordshire District Council,,,2019,x,,,x,,,,,,x,,,,x,,,x,x,x,,,,,introduce planning buliten and link magazine,,,x,cllrs
Dover District Council,,,2019,x,,,x,,,,,,x,x,,,x,,,x,,,,x,,,,,,,
Fenland District Council,,,2018,x,,,x,,,,,,,,,,x,,,x,,x,x,x,,,,,,,verbal comments not recorded
Gloucester City Council,,,2015,x,,,x,,,,for cllrs,,,,,x,x,,x,x,x,x,x,x,x,,x,,,x,cllr networks
East Lindsey District Council,,,2016,interactive website,,,,,,,,,,,,,,,,x,x,x,,x,x,x,,,,,
Great Yarmouth Borough Council,,,2020,x,,,x,,,,drop-ins and one-to-one,,,,,x,,,,x,,x,,x,x,x,,,,,
Guildford Borough Council,x,,2020,x,,,x,,,,,,speak at committee meetings,,,x,x,,,x,x,x,,,,x,,,,x,options might be removed for covid
Ipswich Borough Council,x,2018,2020,x,,,x,,,,,,,x,,,,,x,,,,presumed to be suspended,suspended,,,council publications,,,x,
Gedling Borough Council,,,2019,x,,,x,,,,,,x,,,x,,,,consider,,,x,x,,,,,,x,
Isle of Wight Council,,,2015,,,,x,,,,,,x,,,x,x,,,,x,,,specific locations,,,x,,,,
Knowsley Metropolitan Borough Council,,,2017,x,,,x,,,,drop in,,,staffed and unstaffed,,,x,,,forum,,x,x,one stop shops,x,,,,,x,
London Borough of Hackney,x,2014,2020,x,,,x,,,,x,,x,x,,x,x,,,x,,,suspended,suspended,x,x,,,,,
London Borough of Haringey,,,2017,x,,,,,,,,,,x,,x,x,,,with displays,,,,,x,x,x,,,x,planning for real; user panels; participatory forums
London Borough of Harrow,,,2018,x,,,x,,,,,,x,roadshow,,,x,x,x,x,,x,x,x,x,,x,,,x,
London Borough of Havering,,2015,2020,x,,,x,,,,,,,,,,x,,,,,,suspended,suspended,x,if helpful,,,,x,cllrs
London Borough of Hillingdon,,,2006,x,,,,,,,,,,x,,,,,,,,x,,,,,,,,,citizen panel; planning for real; forums; community leaders;
London Borough of Islington,,,2017,x,,,,,,,x,,x,x,,x,,,x,x,,x,,,,x,x,,,x,youth website; sign language newsletter; talking news; joint consultation; modelling (in the future)
Royal Borough of Kensington and Chelsea,,,2020,x,,,x,,,,x,,,,,x,x,,,x,,x,x,x,,,,,,"Facebook, Twitter, Instagram and Nextdoor",focus on digital engagement - vu city; citizen panels
Royal Borough of Kingston upon Thames,,,2020,x,,,,,,,x,,x,x,,x,,,x,x,,x,x,x,,,,,,,
Forest Heath District Council,,,2018,x,,,x,,,,,,lobby groups,x,,x,x,,,drop ins,x,x,,,x,,x,,,x,brief cllrs; 
London Borough of Ealing,,,2015,x,,,,,,,,,resident associations,x,,x,x,,,x,,x,x,x,,x,x,,,,
Hull City Council,,,2013,x,,,x,,,,,,x,x,,x,x,,,x,,x,x,x,,,,,,x,
Exmoor National Park Authority,x,,2020,x,x,,x,,,,,,,staffed,,,x,,,x,,x,,,,x,,,,x,
Rother District Council,,,2020,x,,,x,,,,,,,x,,x,x,,,x,,x - and briefings,x,x,,,,,,x,
Norwich City Council,x,2016,2020,x,,local radio,x,,,,,,Presentation to focus groups,x,,,,,,planning for real; public meetings,,x,,,,,x,,,x,
Rossendale Borough Council,,2019,2020,x - interactive mapping,,,x,,,,x,,,x,,x,x,,x,x,,x,x,x,x,on website,,,,x,community partnerships; planning aid
Melton Borough Council,,,2014,x,,,,,,,,,,x,,,,,,x,,,x,x,,,,,,x,
Luton Borough Council,,,2010,x,x,,x,,,,area committees,,x,displays and staffed,,x,x,x - such as planning for real,,,x,x,x,x,,x,,,,x,cllrs; PAS and planning aid
Rochdale Metropolitan Borough Council,x,,2020,x,,radio,,,,,x,,,x,,x,,,,x,,x,suspended,suspended,,,,,,x,local strategic partnership
North Norfolk District Council,,,2016,x,,,newsletter,,,,,,,x,,x,newsletter,,x,x,,x,,,,,x,,,x,
London Borough of Merton,,,2020,x,,,Get Involve,,,,,,x,,,,,,,,,x,,,x,,x,,,x,community forum
London Borough of Redbridge,,,2019,"x - and using ""comment maps"" and 3D tools",,,x,,,,,,,,,,,x,,charettes; group meetings,,,x,,x,online,x,,,x,draft
London Borough of Richmond upon Thames,,,2019,x,,,x,,,,,,,,,x,x,,,x,,x,x,,,,x,,,x,
Mid Suffolk District Council,x,2019,2020,x,,radio,x,,,,,,,,,,x,,,,,x,suspended,suspended,,,x,,,explore,any engagement through outline platforms
Middlesbrough Borough Council,,,2020,x - consultation portal,,,x,,,,relevant stakeholders,,,"exhibition and drop ins, and displays",,x,x,,x,,x,x,x,x,,,,,,x,
Peterborough City Council,,,2018,x,,,x,,,,,,,,,,x,community events,,meetings,,x,x,x,,,,,,,
Reading Borough Council,,,2014,interactive webpages,,,x,,,,,,,x - such as in shopping centres,,within defined area,,,,workshops,,,,,,questionaire,,,,,forum discussion
Ribble Valley Borough Council,,,2013,x,,,,,,,,,,x - and displays,,x,x,,,x,x,x,x,x,x,questionaire,,,,,putting questionaires in newspapers; electronic panel survey
Newcastle-under-Lyme Borough Council,,,2020,x,,,x,,,,,,,x,,x,x,,x,x,,x,x,x,,,,,,x,
Liverpool City Council,,,2013,x,,,x,,,,,,,"exhibitions and displays, road shows",,,,,,x,x,x,x,x,,x,,,,,2k people on database; member briefing
Mendip District Council,,,2020,x,,,,,,,x,,x,x,,x,,,,x,,x,,x,,x,,x,,x,draft; council forums and panels
Rochford District Council,,2016,2019,x,,,x,,,,,,,,,x,x,x,,x,x,x,x,x,x,,,,,x,
Nuneaton and Bedworth Borough Council,x,,2021,x,,,x,,,,,,,drop-ins suspended,,,x,,,,,x,,x,x,,,,,x,draft
Mid Sussex District Council,,,2019,x with online forum,,,x,,,,,,x,x with briefings,,x,,,x,x,x,,x,,,,x,,,x,adbertise locally'
Preston City Council,,,2018,x,,,x,,,,,,,,,,copies of policy can be posted,,,workshops with statutory bodies. Face to face with community.,,,x,,,,,,,x,
North Lincolnshire Council,,,2018,x,,,x,,,,,,x,workshops and exhibitions,,x,x,,,,,,x,x,x,x,x,,,x,council meetings
Lancaster City Council,,2019,2020,x,x,,x,,,,,,x,,,x,x - policy posted for charge,suspended,,,x,suject to publishing decision,,x,x,x,x,,,x,
North Devon District Council,,,2015,x,,,,,,,,,,,,,x,,,,,,x,x,,,,,,,"Sets out a spectrum of potential opportunities but not detail on what will be done. telephone not accepted, petitions one response"
Maidstone Borough Council,,,2018,x - and consultation portal,,,x,,,,stakeholder and resident meetings,,,exhibition and roadshow,,,x,,,x,,x,x,x,x,x,x,,,x,draft
London Borough of Newham,,,2015,x,,,x,,,,,,"cllrs and youth cllrs, and other groups",,,x,x,,,fun activities,,x,x,x,x,other surveys,x,,,x,"continious engaegment, place-based approach"
North West Leicestershire District Council,x,2019,2020,x,,,,,,,with lobby groups,,,x,,x,x,,,x,x,,x,x,x,x,consider planning e-letter,,,x,
North Hertfordshire District Council,x,2019,2020,x - with council consultation software,,,x,,,,,,existing partnerships and panels,x,,x,x,,,x,x,x,x,x,x,forms,x,,,x - but not for collecting commetns,
Plymouth City Council,,,2020,x,,,x,,,,drop-ins,,,displays,,,,,,workshops and focus groups,,x,x,x,,,,,,x,enquiry by design
North East Lincolnshire Council,,,2013,x,,,x,,,,x,,,x,,,x,,,"meetings, focus groups and workshops",,x,x,x,x,online,electronical local plan newsletter,,,considered,
Northampton Borough Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Borough of Poole,x,,2020,x,x,,x,,,,,,x,,,,x,,,,,,,,local publicity,,,video conferencing meetings,,x,"the use of new technology, walkabout tours"
Richmondshire District Council,,,2017,x,,,x,,,,,,,,,,x,,,x,x,x,,,x,,,,,x,contact community development team; role of cllrs
Lichfield District Council,x,,2020,x,,,x,,,,,,,,,,x,,on bins,,,x,,x,,response form,x,video and online presentations,,x,
Newark and Sherwood District Council,x,2015,2020,consultation response system,,,x,,,,risk assessment,,,consider,,,x - not accept paper responses,,,x,,,,request,,,x,,,x,
Dorset Council,,,2020,x,,,x,,,,,,,x - and displays,,,x,,,,,x,,x,x,,,,,x,
Mansfield District Council,,,2017,x,,,x,,,,,,,walk ins,,x,send letters in,,,x,,x,,,,,x,,,x,
Oldham Metropolitan Borough Council,x,,2020,x - objective consultation software,hotline,,x,,,,,,interested parties,x,,x,x,,,focus groups and public meetings,,x,x,x,x,x,x,,,x,cllrs; Oldham Partnership; information screens; variable message signage
London Legacy Development Corporation,,,2017,forms and packages,,,emails and decidated email address,,,,x,,x,x,,x,x,,,x,,,available in four boroughs,,x,,x,,,x,
Newcastle City Council,,,2018,Let's Talk Newcastle,,x,x,,,,drop ins,,targetted meetings,unstaffed,,,x,,,,,x,,,x,x,city life,,,x,
Reigate and Banstead Borough Council,,,2019,x,,x,x,,,,,,presentations and forums,x and roadshows,,x,x,,,,,x,,x,,x,magazines twice a year and e-newsletter,,,x,word of mouth; cllrs; council meetings
Leicester City Council,x,2019,2020,x,,,x,,,,,,,might not be appropriate,,,now limited,,,might not be appropriate,,x,closed,closed,,e-form,,online discussion/presentation,,,planning aid
Old Oak and Park Royal Development Corporation,x,,2020,x,,,x,,,,,,,,,,x,,,workshops; meetings,,x,x,x,,x,newsletter,virtual events; live Q&A,,x,
Northumberland County Council,x,2015,2020,limehouse,,,x,,,,,,special meetings,exhibitions and roadshows,,x,x,,,workshops,,x,x,x,x,,,,,x,
Oadby and Wigston Borough Council,,,2019,x - and reponses through website,,,dedicated email address,,,,,,planners at community forums,x and road shows,,leaflets and posters,,,,,,x,x,x,,,Council newsletter,,,,
Maldon District Council,,,2018,x,,,x,,,,,,,x,,x,x,,,x,x,x,x,x,,x,,,,x,cllrs
Mid Devon District Council,,,2020,x,,,x,,,,,,,physical and online,,,x,,x,if requested by town or parish council,x,x,x,x,,,,,,x - and other forms,regulations
Manchester City Council,,,2017,x,,,x,,,,,,,x,,x,x,,,meetings and focus groups,,,,,,x,,,,x,only draft available
City of Lincoln Council,,,2019,x,,,x,,,,x,,,,,,x,,,,,x,,,,,,,,x,seems to be replaced by North Kesteven District Council statement of community involvement
Oxford City Council,x,2015,2020,x,x,,x,,,,,,contact local groups,staffed and unstaffed,,x,x,,,workshops and public meetings,,x,closed,closed,x,x,newsletter,,,x,planning for real; interactive displays.
London Borough of Lambeth,x,2015,2020,x - and diigtal consultation platform,,,x,,,,,a lot of work engaging with existing groups,link up with other organisations,x,,leaflets and posters,x,,,x,,,x,,"Not a requrement, but may be considered",x,newsletter,,,x and posting video,Love Lambeth Blog; cllrs
New Forest District Council,,,2020,x,,,x,,,,,,,,,,x,,,,,x,,x,,,,"virtual exhibition, digital consultations",,x,
North Kesteven District Council,,,2018,x,,,x,,,,,,,x,,,,,,"workshop, focus groups",,x,x,x,,elec. And hard copy,,,,,launch event
North East Derbyshire District Council,x,2014,2020,x,,,x,,,,,,,x,,,x,x,,,,,,posted out now free,x,x,x,,,,few details
Milton Keynes Council,x,2019,2020,x,,,x,,,,,,x - faith groups,unmapped or staffed,,x - including door to door,,,,with key stakeholders,x,x,x,x,x,x,MK Connect,,,To raise awareness,youth cabinet
Peak District National Park Authority,x,2018,2020,,,,x,,,,,,,,,suspended,no documents on request,,,no problem meetings,,,suspended,suspended,,,x,Will endevor to do online meetings,,,No longer needed press adverts
Lake District National Park Authority,x,2016,2020,online consultation tool and interactive online map,,x,x,,,,drop-ins,,"x - such as youth forums, schools, etc.",x,,x,cover letter or summary,,,,x,special features,x,x,,x,newsletter,virtual consultations,,x,planning aid; cllrs