﻿,,1,2,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min
1,Vot,10mg/kg s.c.,Compound 48/80 ,69,49,21,23,25,14,8,13
2,Vot,10mg/kg s.c.,Compound 48/80 ,17,28,22,18,19,20,3,0
3,Vot,10mg/kg s.c.,Compound 48/80 ,39,25,26,25,28,24,13,11
4,Vot,10mg/kg s.c.,Compound 48/80 ,13,33,33,24,18,4,18,14
5,Vot,10mg/kg s.c.,Compound 48/80 ,41,38,11,26,19,12,18,10
6,Vot,10mg/kg s.c.,Compound 48/80 ,15,24,20,9,17,14,12,28
7,Vot,10mg/kg s.c.,Compound 48/80 ,9,39,45,20,16,24,5,8
8,Vot,10mg/kg s.c.,Compound 48/80 ,48,26,2,18,11,14,25,21
9,Vot,10mg/kg s.c.,Compound 48/80 ,57,22,14,20,16,22,1,23
,,,,,,,,,,,
,,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min
1,Mepyramine,10 mg/kg i.p.,Compound 48/80 ,39,24,44,50,75,40,46,50
2,Mepyramine,10 mg/kg i.p.,Compound 48/80 ,23,70,35,46,70,74,51,79
3,Mepyramine,10 mg/kg i.p.,Compound 48/80 ,33,34,90,34,86,50,54,27
4,Mepyramine,10 mg/kg i.p.,Compound 48/80 ,60,41,78,45,35,60,44,68
5,Mepyramine,10 mg/kg i.p.,Compound 48/80 ,31,51,86,67,50,40,50,58
6,Mepyramine,10 mg/kg i.p.,Compound 48/80 ,50,80,59,53,40,77,50,47
,,,,,,,,,,,
,,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min
1,Mepyramine,10 mg/kg s.c.,Compound 48/80 ,25,33,28,15,25,7,20,12
2,Mepyramine,10 mg/kg s.c.,Compound 48/80 ,24,16,30,14,20,30,32,13
3,Mepyramine,10 mg/kg s.c.,Compound 48/80 ,27,2,3,9,1,7,1,0
4,Mepyramine,10 mg/kg s.c.,Compound 48/80 ,30,15,31,29,21,12,16,3
5,Mepyramine,10 mg/kg s.c.,Compound 48/80 ,40,33,12,14,32,3,18,20
6,Mepyramine,10 mg/kg s.c.,Compound 48/80 ,46,28,46,23,19,3,5,6
,,,,,,,,,,,
,,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min
1,Mepyramine,20 mg/kg i.p.,Compound 48/80 ,16,34,24,29,16,27,15,6
2,Mepyramine,20 mg/kg i.p.,Compound 48/80 ,19,22,13,12,11,32,3,13
3,Mepyramine,20 mg/kg i.p.,Compound 48/80 ,14,18,21,20,17,20,19,1
4,Mepyramine,20 mg/kg i.p.,Compound 48/80 ,19,27,11,5,13,25,6,21
5,Mepyramine,20 mg/kg i.p.,Compound 48/80 ,20,20,21,12,6,25,19,12
6,Mepyramine,20 mg/kg i.p.,Compound 48/80 ,13,23,17,26,18,14,12,16
,,,,,,,,,,,
,,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min
1,Vot+ Mepyramine,10mg/kg s.c.+20mg/kg i.p.,Compound 48/80,16,20,2,0,0,20,0,0
2,Vot+ Mepyramine,10mg/kg s.c.+20mg/kg i.p.,Compound 48/80,50,39,32,22,50,40,26,5
3,Vot+ Mepyramine,10mg/kg s.c.+20mg/kg i.p.,Compound 48/80,33,28,23,30,16,21,14,11
4,Vot+ Mepyramine,10mg/kg s.c.+20mg/kg i.p.,Compound 48/81,40,35,24,32,23,5,3,32
5,Vot+ Mepyramine,10mg/kg s.c.+20mg/kg i.p.,Compound 48/80,42,31,30,19,8,24,11,8
6,Vot+ Mepyramine,10mg/kg s.c.+20mg/kg i.p.,Compound 48/80,35,27,18,30,21,12,16,17
,,,,,,,,,,,
,,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min
1,Vot+ Mepyramine,10mg/kg s.c.+10mg/kg s.c.,Compound 48/80,1,15,60,16,3,14,6,4
2,Vot+ Mepyramine,10mg/kg s.c.+10mg/kg s.c.,Compound 48/80,2,14,12,9,10,15,10,3
3,Vot+ Mepyramine,10mg/kg s.c.+10mg/kg s.c.,Compound 48/80,1,14,0,9,0,5,9,0
4,Vot+ Mepyramine,10mg/kg s.c.+10mg/kg s.c.,Compound 48/81,6,18,18,0,15,12,2,0
5,Vot+ Mepyramine,10mg/kg s.c.+10mg/kg s.c.,Compound 48/80,6,7,2,13,2,6,0,7
6,Vot+ Mepyramine,10mg/kg s.c.+10mg/kg s.c.,Compound 48/80,4,5,1,5,4,8,1,2