AN9_time,AN9_WT_05_Temp,AN9_WT_05_VWC,AN9_Pot_05_Soil_Water_Pot,AN9_WT_10_Temp,AN9_WT_10_VWC,AN9_Pot_10_Soil_Water_Pot
2010-03-03,3,0.353162656227748,-36.8971369425456,4.10666656494141,0.499150007963181,-73.1669184366862
2010-03-04,2.87708335618178,0.354793123280009,-33.9953854878744,4.04583328962326,0.499150007963181,-57.5529023011525
2010-03-05,2.65624996026357,0.357608958457907,-31.221474091212,3.90208342671394,0.499150007963181,-44.5085797309875
2010-03-06,2.80416666467985,0.360084164887667,-27.9574154218038,3.80208328862985,0.499717726682623,-37.6131119728088
2010-03-07,3.18958336611589,0.361514793088039,-23.9606288274129,3.80833329757055,0.5001491929094,-33.3917057514191
2010-03-08,3.06874996920427,0.362173328797023,-22.1646159887314,3.90000009536743,0.50024002790451,-30.3790549039841
2010-03-09,2.89583340287209,0.36303624138236,-20.6921070019404,3.83333333333333,0.500262736032406,-28.0522038141886
2010-03-10,3.06458327174187,0.363195202623804,-19.5270333687464,3.79999995231628,0.500989396125078,-26.5402186711629
2010-03-11,2.9645833671093,0.363286037618915,-18.7223586241404,3.79999995231628,0.501284601787726,-25.2974410851796
2010-03-12,3.09374998509884,0.363422290111582,-18.1170184612274,3.79999995231628,0.501330018043518,-24.2590238253276
2010-03-13,3.43750005463759,0.363308746367693,-17.5229118665059,3.87083338697751,0.501330018043518,-23.3252125581106
2010-03-14,3.66041665275892,0.363058950131138,-16.7536600828171,3.95833337306976,0.50137543429931,-22.4192238251368
2010-03-15,3.99791664878527,0.36280915637811,-15.9091577529907,4.12499988079071,0.501330018043518,-21.7880588372548
2010-03-16,4.35416675607363,0.362332285692294,-15.361445526282,4.30833341677984,0.501398142427206,-21.2344031731288
2010-03-17,4.51249998807907,0.361878123134375,-14.8011050621668,4.5,0.501330018043518,-20.6679073174795
2010-03-18,4.8083333671093,0.361764582494895,-14.2909330328306,4.67499989271164,0.501330018043518,-20.1656073331833
2010-03-19,5.23541672031085,0.360742716739575,-14.0252564350764,4.89791676402092,0.501330018043518,-19.8768374919891
2010-03-20,5.40000009536743,0.361219587425391,-13.9507396817207,5.13124987483025,0.501330018043518,-19.5999019145966
2010-03-21,5.35000014305115,0.361809998750687,-13.2234612504641,5.26666673024495,0.501330018043518,-18.5977542797724
2010-03-22,5.32916682958603,0.361787290622791,-12.480316221714,5.3937501013279,0.501330018043518,-17.5202300945918
2010-03-23,5.44375005364418,0.361809998750687,-11.9648166497548,5.46875002980232,0.501330018043518,-16.8748006423314
2010-03-24,5.5,0.361809998750687,-11.581188082695,5.53749996423721,0.501330018043518,-16.2932375669479
2010-03-25,5.78541672229767,0.361787290622791,-11.4297024806341,5.64999985694885,0.501330018043518,-15.9087525606155
2010-03-26,6.05833327770233,0.361492084960143,-11.3717383941015,5.78541674216588,0.501330018043518,-15.688473880291
2010-03-27,6.14999985694885,0.361219587425391,-11.3341564536095,5.93333339691162,0.501330018043518,-15.4143387873967
2010-03-28,6.0354166328907,0.361333128064871,-11.295327325662,6.02499997615814,0.501330018043518,-15.0179606278737
2010-03-29,5.93125006556511,0.361787290622791,-11.2457890510559,6.09999990463257,0.501330018043518,-14.7858021060626
2010-03-30,5.90000009536743,0.361719166239103,-11.1937272548676,6.09999990463257,0.501330018043518,-14.5985680421193
2010-03-31,5.95000004768372,0.361741874366999,-11.1820981502533,6.09999990463257,0.501330018043518,-14.5763345956802
2010-04-01,5.65625000993411,0.361809998750687,-11.1626075108846,6.09999990463257,0.50160251557827,-14.5138838092486
2010-04-02,5.25833334525426,0.362059788157543,-11.1685800552368,6.04583328962326,0.502147510647774,-14.4785459240278
2010-04-03,5.19166654348373,0.362877280761798,-11.072362780571,5.91041675209999,0.502420008182526,-14.3776177962621
2010-04-04,5.33750015497208,0.362877280761798,-10.9963724215825,5.90000009536743,0.502420008182526,-14.322426478068
2010-04-05,5.42083340883255,0.362990823884805,-10.933813393116,5.90000009536743,0.502442716310422,-14.2439014514287
2010-04-06,5.7354166607062,0.362922697638472,-10.8775809407234,5.92291674017906,0.502442716310422,-14.1270552078883
2010-04-07,6.0708332657814,0.363876465087136,-10.8424387375514,6.04999995231628,0.502896878868341,-14.030992825826
2010-04-08,6.26250004768372,0.363990008831024,-10.7861480911573,6.16041651368141,0.503487290193637,-13.842375377814
2010-04-09,6.41041672229767,0.364217090109984,-10.7271851698558,6.27083341280619,0.503509998321533,-13.6642703016599
2010-04-10,6.72916662693024,0.3641262575984,-10.7050137917201,6.39791676402092,0.503509998321533,-13.5737816492716
2010-04-11,6.95833337306976,0.364058133214712,-10.670457482338,6.53958329558372,0.503509998321533,-13.5066740910212
2010-04-12,7.07708325982094,0.363990008831024,-10.6868377129237,6.66458317637444,0.503509998321533,-13.5283000866572
2010-04-13,6.95416671037674,0.36401271695892,-10.6845185160637,6.76458338896434,0.503509998321533,-13.4784741401672
2010-04-14,6.8979167342186,0.36401271695892,-10.6561306913694,6.80000019073486,0.503509998321533,-13.4551142652829
2010-04-15,6.90833339095116,0.363990008831024,-10.6560452977816,6.80000019073486,0.503487290193637,-13.4348347981771
2010-04-16,6.94375005364418,0.363990008831024,-10.6168035666148,6.90000009536743,0.503509998321533,-13.4094611008962
2010-04-17,7.03958329558372,0.363944591333469,-10.600134909153,6.90000009536743,0.503487290193637,-13.4391592741013
2010-04-18,7.07291656732559,0.363127088795106,-10.6180499990781,7,0.503351041426261,-13.5044305721919
2010-04-19,7.04166662693024,0.363990008831024,-10.6072480678558,7,0.503441873937845,-13.5387758016586
2010-04-20,6.95416671037674,0.364307922621568,-10.6109370787938,7,0.503487290193637,-13.5549690524737
2010-04-21,6.66458333532016,0.364603128284216,-10.6233710050583,7,0.503509998321533,-13.6106968522072
2010-04-22,6.4479167163372,0.364671252667904,-10.6335006554921,6.98125001788139,0.503509998321533,-13.6390186150869
2010-04-23,6.42500007152557,0.364080841342608,-10.5925552050273,6.90000009536743,0.503509998321533,-13.6608385443687
2010-04-24,6.75625004371007,0.363921882584691,-10.545182844003,6.90000009536743,0.503509998321533,-13.7659020026525
2010-04-25,7.3875000278155,0.363286037618915,-10.5030772487322,7.01249998807907,0.503509998321533,-13.7735939621925
2010-04-26,7.87500007947286,0.362332285692294,-10.4633367260297,7.19791660706202,0.503487290193637,-13.7413602670034
2010-04-27,8.20416659116745,0.36031124740839,-10.4541222055753,7.42500007152557,0.503282917042573,-13.7048824826876
2010-04-28,8.56666672229767,0.356814163426558,-10.4528162876765,7.64166655143102,0.50251084069411,-13.7158712148666
2010-04-29,8.99791669845581,0.340078122913837,-10.5275385578473,7.89166676998138,0.502420008182526,-13.7545542319616
2010-04-30,9.15000009536743,0.330631455406547,-10.7391473650932,8.13958338896433,0.502420008182526,-13.8250365455945
2010-05-01,9.081250111262,0.326498535151283,-10.9663157463074,8.33333331346512,0.502420008182526,-13.9677046140035
2010-05-02,8.79999994238218,0.323024162401756,-11.0298349459966,8.39999961853027,0.502420008182526,-14.0689802567164
2010-05-03,8.38125000397364,0.320685202255845,-11.0426408847173,8.39791629711787,0.502420008182526,-14.138897617658
2010-05-04,8.04166672627131,0.31941353653868,-11.0263889233271,8.27916677792867,0.502420008182526,-14.1201722224553
2010-05-05,8.06250007947286,0.318459795167049,-11.0039533575376,8.19999980926514,0.502420008182526,-14.1612251003583
2010-05-06,8.37500000993411,0.318232713888089,-11.1102883219719,8.19999980926514,0.502420008182526,-14.354767481486
2010-05-07,8.54791684945424,0.318051044518749,-11.2679549455643,8.30000019073486,0.502420008182526,-14.4756735364596
2010-05-08,8.4458331267039,0.317119986439745,-11.4039272467295,8.37916640440623,0.502351883798838,-14.5160673459371
2010-05-09,8.33958329757055,0.316211660703023,-11.6831847230593,8.37083311875661,0.501806888729334,-14.60991837581
2010-05-10,8.39999961853027,0.316007287551959,-11.9946980675062,8.30000019073486,0.50137543429931,-14.6534936825434
2010-05-11,8.28541648387909,0.315280627459288,-12.9780576030413,8.30000019073486,0.501511683066686,-14.5494445562363
2010-05-12,8.10624998807907,0.314667500555515,-13.8417282899221,8.30000019073486,0.50182959685723,-14.5138137936592
2010-05-13,7.97916683554649,0.314054364338517,-14.272304157416,8.26666673024496,0.50137543429931,-14.5052961905797
2010-05-14,7.92083340883255,0.313509363681078,-14.4636242588361,8.19999980926514,0.50137543429931,-14.5221802989642
2010-05-15,8.143750111262,0.312805411716302,-14.6272548635801,8.19999980926514,0.501330018043518,-14.5333058635394
2010-05-16,8.39166647195816,0.31275999546051,-14.7398359775543,8.2395832935969,0.501330018043518,-14.5013669729233
2010-05-17,8.61666693290075,0.312737287332614,-14.863082965215,8.34999990463257,0.501330018043518,-14.3825241923332
2010-05-18,8.83958329757055,0.312078751623631,-15.0010002851486,8.46874988079071,0.501330018043518,-14.2214973568916
2010-05-19,9.09791684150696,0.311488335331281,-15.0831853747368,8.60000026226044,0.501330018043518,-14.0901675621668
2010-05-20,9.58125001192093,0.310852490365505,-15.1555914481481,8.77083327372869,0.501216477404038,-13.9976023435593
2010-05-21,10.1645833452543,0.310579985380173,-15.3336736361186,9.01875001192093,0.500330860416094,-13.9633621374766
2010-05-22,10.6999999682109,0.310579985380173,-15.6919979651769,9.33749989668528,0.499876687303185,-13.9474139610926
2010-05-23,11.1979166269302,0.309989574054877,-16.4058595101039,9.66458342472712,0.499150007963181,-13.935906847318
2010-05-24,11.5833336512248,0.309058540811141,-17.8559645811717,10.0083333452543,0.498536871746182,-13.9756863911947
2010-05-25,11.5208334128062,0.307900412629048,-20.6913709640503,10.2791666587194,0.498059988021851,-14.0262207190196
2010-05-26,11.0812499324481,0.306878530730804,-25.6390605767568,10.3999996185303,0.497083538522323,-14.156620601813
2010-05-27,10.6729167501132,0.305516043057044,-30.7754898866018,10.3999996185303,0.495902715871731,-14.3872204621633
2010-05-28,10.4083333015442,0.304993756115437,-34.4956923325857,10.3041668335597,0.495880007743835,-14.4915983279546
2010-05-29,10.3354166547457,0.304040014122923,-37.1333804130554,10.2354166110357,0.494585620239377,-14.6485250790914
2010-05-30,10.3041668335597,0.303676674763362,-39.391606092453,10.1999998092651,0.493699997663498,-14.8373519182205
2010-05-31,10.235416829586,0.302563956628243,-41.210808912913,10.1999998092651,0.493563748896122,-14.8859314123789
2010-06-01,10.4958333174388,0.302881870418787,-43.2789276440938,10.1999998092651,0.492973337570826,-15.1017777323723
2010-06-02,10.6020835638046,0.302177918454011,-45.3190480868022,10.2291665871938,0.491610828787088,-15.6204730669657
2010-06-03,10.9624999165535,0.301860004663467,-47.3310186068217,10.3333333333333,0.444286666189631,-16.328409632047
2010-06-04,11.2104165951411,0.301814588407675,-50.1486194928487,10.456249833107,0.322978746145964,-16.899992664655
2010-06-05,11.5354166825612,0.301178760205706,-53.7450725237528,10.6166668335597,0.299384796991944,-17.2654314835866
2010-06-06,11.8979164560636,0.300293130800128,-58.1515765984853,10.8062499165535,0.287031461174289,-17.6161320209503
2010-06-07,11.9729165633519,0.299702703331908,-62.3115045229594,11.0083333651225,0.279174378141761,-17.8946318229039
2010-06-08,11.9291663964589,0.299702703331908,-64.3658806482951,11.137500166893,0.274678128461043,-18.141096552213
2010-06-09,11.8874996900558,0.299770829578241,-65.0639483133952,11.2020831505458,0.27249812707305,-18.4825426737467
2010-06-10,11.7000001072884,0.299702703331908,-65.0742117563884,11.2979168494542,0.270817710707585,-18.7644306818644
2010-06-11,11.5541668732961,0.29967999458313,-64.7639449437459,11.3000001907349,0.26970499753952,-19.0685739914576
2010-06-12,11.6874998807907,0.29967999458313,-64.4652134577433,11.3000001907349,0.268024589245518,-19.4833636283875
2010-06-13,11.7645835081736,0.29967999458313,-64.2075248559316,11.3104167977969,0.266253332297007,-19.9222791989644
2010-06-14,11.827083170414,0.299066870162884,-63.8423205216726,11.3999996185303,0.264709172770381,-20.4242803653081
2010-06-15,11.6895835399628,0.299702703331908,-64.2970485687256,11.4020829598109,0.263006040205558,-21.2624737421672
2010-06-16,11.6520834167798,0.299838955824574,-63.7669174671173,11.4374997615814,0.261916050066551,-22.1356488068899
2010-06-17,11.886956297833,0.300604141924692,-61.9813064077626,11.5,0.261530011892319,-22.9687127652376
2010-06-18,12.233333448569,0.30077001452446,-59.9355777899424,11.5979168812434,0.261484594394763,-23.4858657916387
2010-06-19,12.3270831306775,0.300656470780571,-59.2019286950429,11.7249999046326,0.260712496936321,-23.9521081844966
2010-06-20,12.0249999761581,0.299997917066018,-59.4374749660492,11.7645833889643,0.260008537520965,-24.5190567572912
2010-06-21,12.0666669209798,0.299793538327018,-59.9621992905935,11.6999998092651,0.258736881117026,-25.4927513599396
2010-06-22,12.2833334207535,0.299793538327018,-61.2976378599803,11.7291665871938,0.257124579822024,-26.6874886353811
2010-06-23,12.5104167064031,0.299748120829463,-62.3540097872416,11.8291666905085,0.255625839034716,-28.2026368379593
2010-06-24,12.7708333730698,0.299702703331908,-63.5622134208679,11.9416664441427,0.25414979023238,-29.7711857557297
2010-06-25,12.9791665871938,0.29967999458313,-65.2309668858846,12.0687502622604,0.252696460733811,-31.6957157055537
2010-06-26,13.0937503576279,0.299589162071546,-66.6201244990031,12.1937498847644,0.251447506248951,-33.5012656052907
2010-06-27,13.2895833452543,0.299157707641522,-69.2691520055135,12.3250000476837,0.250130412479242,-35.3717288970947
2010-06-28,13.4979166587194,0.298476463804642,-74.1610822677612,12.4583331743876,0.248381873592734,-37.3193388779958
2010-06-29,13.658333381017,0.299248540153106,-76.0166969299316,12.6125002304713,0.24736000597477,-38.4999888737996
2010-06-30,13.8166667421659,0.29967999458313,-73.1705896059672,12.75,0.24736000597477,-37.9526961644491
2010-07-01,13.9874999523163,0.307650621359547,-67.7380294799805,12.8708331187566,0.24792770948261,-35.7378290494283
2010-07-02,14.1729166309039,0.359016871700684,-58.6584020455678,13.0145833889643,0.261893333867192,-33.4113737742106
2010-07-03,14.1666664878527,0.362899988889694,-46.8387455145518,13.1250002384186,0.294956669832269,-30.902358174324
2010-07-04,14.1604167024295,0.355905829618375,-41.6072239081065,13.1999998092651,0.270477083822091,-29.4997563362122
2010-07-05,14.0500001907349,0.31982228718698,-39.8034873008728,13.2312499284744,0.263846252113581,-28.9069928328196
2010-07-06,13.8624999324481,0.314304160575072,-38.9280641873678,13.1999998092651,0.260894166305661,-28.9096521139145
2010-07-07,13.7687500715256,0.312850827972094,-37.8643836180369,13.1999998092651,0.259645207474629,-28.3822172880173
2010-07-08,13.7625001867612,0.311828956628839,-37.662452061971,13.1999998092651,0.258782298614581,-27.8712164560954
2010-07-09,13.8083334763845,0.318414377669493,-37.2922534942627,13.1999998092651,0.257942089190086,-27.3258072932561
2010-07-10,13.9708332220713,0.323750832428535,-36.3414788246155,13.1999998092651,0.25730624422431,-26.5641758044561
2010-07-11,14.1437500317891,0.315507705633839,-35.6833070913951,13.2583333651225,0.257260826726754,-25.6424731810888
2010-07-12,14.1083333690961,0.313282283023,-35.9459056854248,13.3250000476837,0.257169991731644,-25.1062513589859
2010-07-13,13.9541664918264,0.312782703588406,-35.7593310674032,13.3958329757055,0.257169991731644,-24.6477670272191
2010-07-14,13.8583331902822,0.324386663114031,-21.155320306619,13.3000001907349,0.257556039219101,-23.9679735104243
2010-07-15,13.9041663010915,0.343257289379835,-11.6466906070709,13.3000001907349,0.307945831989249,-21.8386243581772
2010-07-16,14,0.362354998166362,-11.4441764354706,13.3937496542931,0.351159788668156,-17.8539136250814
2010-07-17,13.8624999125799,0.366692290330927,-11.3924106558164,13.3999996185303,0.359947912395,-14.7336297829946
2010-07-18,13.7604167064031,0.365080000832677,-11.2984714508057,13.3999996185303,0.361264996230602,-14.1612415313721
2010-07-19,13.8541665871938,0.344960412631432,-11.1063985824585,13.3999996185303,0.353044582530856,-14.1202990611394
2010-07-20,14.0729168256124,0.365488750239213,-10.901726603508,13.4770832459132,0.377932917326689,-13.9872597455978
2010-07-21,14.3187500238419,0.36996229365468,-10.7820684909821,13.6208335359891,0.380453545600176,-13.9676467180252
2010-07-22,14.4458331664403,0.37089333931605,-10.6984347502391,13.7583333651225,0.385108751555284,-13.8960690100988
2010-07-23,14.1083333094915,0.371642707536618,-10.6266372402509,13.8645831545194,0.390286249419053,-13.7862033049266
2010-07-24,13.8562498688698,0.371642707536618,-10.5306769609451,13.8000001907349,0.381498124450445,-13.6106352607409
2010-07-25,13.8999997973442,0.371006879334648,-10.436808804671,13.8000001907349,0.369303748632471,-13.4390525420507
2010-07-26,14.016666730245,0.367441666622957,-10.3041775425275,13.8000001907349,0.357449997216463,-13.3733644485474
2010-07-27,14.1916667024295,0.338919997836153,-10.148687183857,13.8812497258186,0.349888124192754,-13.2894806663195
2010-07-28,14.3062499562899,0.32845145277679,-10.147401591142,13.9583331743876,0.342780413106084,-13.237650235494
2010-07-29,14.2875000437101,0.325930828849475,-10.1719187100728,14.0208334128062,0.33603603951633,-13.171658039093
2010-07-30,14.25,0.324613751843572,-10.1463328997294,14.1000003814697,0.329586869726578,-13.1227514346441
2010-07-31,14.1999998092651,0.323705403755109,-10.1856963634491,14.1000003814697,0.326135202000539,-13.078059454759
2010-08-01,14.1624998052915,0.322501866767804,-10.2515245676041,14.1000003814697,0.323296663040916,-13.0368125240008
2010-08-02,14.1999998092651,0.321843336025874,-10.7260236144066,14.1000003814697,0.322365622967482,-13.0177948673566
2010-08-03,14.1999998092651,0.321502714107434,-11.2930856744448,14.116666952769,0.322161249816418,-12.9519690672557
2010-08-04,14.1999998092651,0.321116665999095,-11.8866200049718,14.1999998092651,0.317324368904034,-12.914376437664
2010-08-05,14.1041667064031,0.32020832101504,-12.499350686868,14.1999998092651,0.298817086964846,-12.8809707760811
2010-08-06,13.8833331465721,0.319368120282888,-12.9555281201998,14.147916773955,0.287167713046074,-12.850609878699
2010-08-07,13.9791665871938,0.318664168318113,-13.2970956166585,14.1000003814697,0.282398963347077,-12.8203399976095
2010-08-08,14.0250003735224,0.318232713888089,-13.5727403362592,14.1000003814697,0.279514998818437,-12.7895151972771
2010-08-09,14.1062501271566,0.317982918272416,-13.8554113904635,14.1625000238419,0.278197926779588,-12.8048201203346
2010-08-10,14.0520835320155,0.317006446421146,-14.176086405913,14.1999998092651,0.277562090506156,-12.7912664612134
2010-08-11,13.8583331902822,0.316098120063543,-14.7380237778028,14.1729166309039,0.27624499797821,-12.7633729577065
2010-08-12,13.7687500715256,0.316029995679855,-15.6284806927045,14.1000003814697,0.274859802176555,-12.6752619743347
2010-08-13,13.6958331664403,0.325544789433479,-16.6683011253675,14.1000003814697,0.272997709612052,-12.6980050802231
2010-08-14,13.5187501907349,0.336172289525469,-11.1469886302948,14.0083333651225,0.272202921410402,-12.704688847065
2010-08-15,13.5854169925054,0.350637498001258,-11.0110857685407,14,0.272430002689362,-12.6865891814232
2010-08-16,13.6645833452543,0.357381873453657,-10.9489968220393,13.9791665871938,0.272452710817258,-12.7401418884595
2010-08-17,13.7041664918264,0.34918416539828,-10.8858353098234,14,0.272430002689362,-12.7526469628016
2010-08-18,13.7625001867612,0.334673538804054,-10.8089525898298,14,0.272430002689362,-12.7728634079297
2010-08-19,13.7041667699814,0.326816453908881,-10.6697472731272,14,0.272430002689362,-12.7584062218666
2010-08-20,13.6979165871938,0.326771044482787,-10.5855175654093,14,0.27249812707305,-12.775836567084
2010-08-21,13.9604165951411,0.345414580777287,-10.4623406926791,14.0270834366481,0.273292911549409,-12.8495320479075
2010-08-22,14,0.351727499937018,-10.3632737000783,14.1000003814697,0.273519992828369,-12.8867431481679
2010-08-23,13.889583269755,0.343348124374946,-10.3231069644292,14.1000003814697,0.273429160316785,-12.9657463828723
2010-08-24,13.6854167977969,0.366419793417056,-10.1612772544225,14.1000003814697,0.273133954654137,-12.8803074757258
2010-08-25,13.4645831982295,0.369417289892832,-10.0318233172099,14.0937503576279,0.273519992828369,-12.600172718366
2010-08-26,13.3583331902822,0.370530009269714,-9.94197171926498,14,0.273519992828369,-12.4292907913526
2010-08-27,13.2937498688698,0.370007712393999,-9.90154081583023,13.956249833107,0.273519992828369,-12.3586636185646
2010-08-28,13.0333334406217,0.358585417891542,-9.86243345340093,13.8854163686434,0.273588119074702,-12.2289897998174
2010-08-29,13.0583335558573,0.336081456393003,-9.8550652662913,13.8000001907349,0.273588119074702,-12.1576339403788
2010-08-30,12.8499999046326,0.328905621543527,-9.87662301460902,13.7270832459132,0.27361082782348,-12.1403853495916
2010-08-31,12.6166666547457,0.326430407663186,-9.87454622983932,13.627083559831,0.273588119074702,-12.1047445138295
2010-09-01,12.4541664918264,0.325385833779971,-9.85202523072561,13.5020833412806,0.273542701577147,-12.0900408029556
2010-09-02,12.4604165156682,0.324772714326779,-9.8131224711736,13.3999996185303,0.273519992828369,-11.9772331118584
2010-09-03,12.5958336989085,0.324477501213551,-9.8617197672526,13.3458332618078,0.273474576572577,-11.9485245744387
2010-09-04,12.6500000953674,0.323750821252664,-10.3003334800402,13.3000001907349,0.273247495293617,-11.9300299882889
2010-09-05,12.7145831982295,0.323659986257553,-10.9393124977748,13.3166667620341,0.273179370909929,-11.8957434296608
2010-09-06,12.8791664044062,0.323659986257553,-11.51513783137,13.3999996185303,0.272974997758865,-11.8707310756048
2010-09-07,12.9874999523163,0.352340618148446,-11.9312267502149,13.3999996185303,0.272861457119385,-11.8690759340922
2010-09-08,13.116666952769,0.365965623408556,-10.2100999951363,13.4729165633519,0.273065830270449,-11.8732706308365
2010-09-09,13.1833332180977,0.367237294713656,-10.1007960438728,13.5187500715256,0.273270203421513,-11.8700201511383
2010-09-10,13.2020831505458,0.369122075537841,-9.97767066955566,13.6000003814697,0.273156662782033,-11.8170958757401
2010-09-11,13.4020831982295,0.37314146074156,-9.86667484045029,13.6041670242945,0.273133954654137,-11.8129372994105
2010-09-12,13.4624999960264,0.374027090768019,-9.82906087239583,13.6999998092651,0.274133127803604,-11.783434788386
2010-09-13,13.4062496423721,0.374549377709627,-9.79042212168376,13.6999998092651,0.274428339675069,-11.7354781230291
2010-09-14,13.5062500238419,0.374844583372275,-9.77302757898966,13.7520833412806,0.274519177774588,-11.7346305052439
2010-09-15,13.4041666785876,0.374844583372275,-9.76843694845835,13.8000001907349,0.274451051528255,-11.7769792874654
2010-09-16,13.1041667262713,0.374799167116483,-9.77250063419342,13.7562500238419,0.273974167803923,-11.788335164388
2010-09-17,12.8229165673256,0.373890833308299,-9.79859224955241,13.6604167024295,0.273792497813702,-11.7695523500443
2010-09-18,12.4854166110357,0.361015209307273,-9.81456607580185,13.5312501192093,0.273837915311257,-11.7736516793569
2010-09-19,12.3270833690961,0.350819164887071,-9.77761042118073,13.3645831545194,0.273769789064924,-11.7403375705083
2010-09-20,12.4791665871938,0.373890830824773,-9.74157559871674,13.3000001907349,0.27390604155759,-11.7216951847076
2010-09-21,12.6354166269302,0.375979989767075,-9.73150742053986,13.2958335081736,0.274496468404929,-11.7201507886251
2010-09-22,12.816666662693,0.375979989767075,-9.73504422108332,13.3000001907349,0.274269381538033,-11.6983673969905
2010-09-23,12.9895832935969,0.376207077254852,-9.74764978885651,13.3166667620341,0.274564590925972,-11.7031920353572