Scenario ,Cut ,A7Idle ,A15Idle ,A7Power ,A15Power ,Power ,A7PowerVar ,A15PowerVar ,PowerVar ,SimTime ,A7 Error ,A15 Error ,Error ,
EQ1 ,,,,,,,,,,,,,,
EQ1 ,1+1 ,0.4649 ,0.7132 ,0.1798 ,1.5865 ,1.7662 ,0.0006 ,0.0464 ,0.0470 ,20.0540 ,6.56%,6.53%,6.53%,
EQ1 ,1+4 ,0.4643 ,0.7244 ,0.1799 ,1.5488 ,1.7287 ,0.0007 ,0.0418 ,0.0424 ,20.8570 ,6.64%,4.00%,4.27%,
EQ1 ,3+4 ,0.5019 ,0.7243 ,0.1724 ,1.5491 ,1.7215 ,0.0005 ,0.0417 ,0.0423 ,22.8950 ,2.21%,4.02%,3.84%,
EQ1 ,Meas ,,,0.1687 ,1.4892 ,1.6579 ,0.0003 ,0.0555 ,0.0572 ,,4.43%,2.53%,2.70%,diff
B ,,,proportion ,0.1018 ,0.8982 ,,,,,,,,,
B ,1+1 ,0.6832 ,0.6248 ,0.1365 ,1.8840 ,2.0205 ,0.0004 ,0.0614 ,0.0619 ,20.7850 ,8.16%,7.97%,7.99%,
B ,1+4 ,0.6836 ,0.6466 ,0.1364 ,1.8106 ,1.9470 ,0.0004 ,0.0465 ,0.0468 ,20.9350 ,8.10%,3.77%,4.06%,
B ,3+4 ,0.6997 ,0.6471 ,0.1332 ,1.8089 ,1.9421 ,0.0004 ,0.0465 ,0.0468 ,21.9810 ,5.57%,3.67%,3.79%,
B ,Meas ,,,0.1262 ,1.7449 ,1.8711 ,0.0002 ,0.0377 ,0.0385 ,,2.53%,4.21%,4.19%,diff
C ,,,proportion ,0.0674 ,0.9326 ,,,,,,,,,
C ,1+1 ,0.6810 ,0.6295 ,0.1367 ,1.8671 ,2.0038 ,0.0004 ,0.0603 ,0.0608 ,20.7420 ,10.51%,10.40%,10.41%,
C ,1+4 ,0.6824 ,0.6521 ,0.1364 ,1.7910 ,1.9274 ,0.0004 ,0.0433 ,0.0439 ,20.5410 ,10.29%,5.91%,6.21%,
C ,3+4 ,0.7031 ,0.6517 ,0.1323 ,1.7922 ,1.9245 ,0.0003 ,0.0436 ,0.0440 ,22.0830 ,6.99%,5.98%,6.05%,
C ,Meas ,,,0.1237 ,1.6911 ,1.8148 ,0.0002 ,0.0284 ,0.0279 ,,3.30%,4.50%,4.37%,diff
,,,proportion ,0.0682 ,0.9318 ,,,,,,,,,
