Key to clades: ,,,Clade,Genus,Haltere l,D scapal l,D scapal rows,D scapal CS no.,D scapal row width,V scapal l,V scapal row no.,V scapal row width,Fl sensilla,,Clade,Genus,Haltere l,D scapal l,D scapal rows,D scapal CS no.,D scapal row width,V scapal l,V scapal row no.,V scapal row width,Fl sensilla,,Clade,Identity,Haltere l,D scapal l,D scapal rows,D scapal CS no.,D scapal row width,V scapal l,V scapal row no.,V scapal row width,Fl sensilla,,Clade,Identity,Haltere l,D scapal l,D scapal rows,D scapal CS no.,,Fl sensilla
,,,,species,�m,�m,,,,�m,,,,,,species,�m,�m,,,,�m,,,,,,,�m,�m,,,,�m,,,,,,,�m,�m,,,,
Cal,Calyptrates,,,(family),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Syrph,Syrphids,,Cal,Muscidae,1000,123,10,,13.66666667,,,--,,,Syrph,Eristalis horticola,1326,238,23,,10.81818182,194,20,10.21052632,1,,Tab,Haematopota,897,220,27,9.62962963,,225,33,7.878787879,1,,Tip,T paludosa,2500,125,,,,
Tab,Tabanids,,Cal,,592,81.9,10,,9.1,79.4,10,8.822222222,1,,Syrph,Eristalis pertinax,1196,212,23,112,9.636363636,166,21,8.3,1,,Tab,Haematopota,1104,250,29,7.586206897,264,260,27,8.518518519,4,,Tip,T paludosa,2400,150,,121,,4
Tip,Tipulids,,Cal,Musca,622,71.2,,57,--,79.4,10,8.822222222,1,,Syrph,Eristalis pertinax,1248,230,22,125,10.95238095,179,18,10.52941176,,,Tab,Haematopota,1265,210,30,6.666666667,,200,30,6.666666667,3,,Tip,,2260,145,,,,6
,,,Cal,Anthomyiidae ,653,76.8,11,,7.68,76.8,9,9.6,1,,Syrph,Eristalis tenax,1144,204,21,145,10.2,164,18,9.647058824,1,,Tab,Haematopota,1311,285,28,10,275,220,32,9.0625,5,,Tip,,2390,150,,,,
,,,Cal,Anthomyiidae ,550,45.9,13,,3.825,81.9,10,9.1,1,,Syrph,Eristalis tenax,1350,220,21,120,11,187,17,11.6875,1,,Tab,,1380,230,25,8.4,,260,26,8.846153846,6,,Tip,,2160,,,,,4
,,,Cal,Calliphora ,999.6,102.4,10,,11.37777778,102.4,10,11.37777778,1,,Syrph,Eupeodes corollae,900,161,20,140,8.473684211,154,20,8.105263158,1,,Tab,,1012,170,26,6.538461538,,175,25,7.2,,,Tip,,2500,127,,,,
Keys to terms,,,Cal,Calliphora ,820,92,9,,11.5,94.7,10,10.52222222,1,,Syrph,Eupeodes luniger,750,135.7,20,,7.142105263,102,14,7.846153846,,,Tab,,1035,160,26,6.538461538,205,170,27,5.925925926,2,,Tip,,2400,,,,,
l = length,,,Cal,Calliphora ,700,92.2,10,,10.24444444,94.7,8,13.52857143,1,,Syrph,Helophilus pendulus,1010,175,18,,10.29411765,212,19,11.77777778,,,Tab,Chrysops,1035,210,24,7.916666667,166,210,24,8.75,4,,Tip,T paludosa,2340,,,,,
D = dorsal,,,Cal,Calliphora ,775,102.4,10,,11.37777778,76.8,10,8.533333333,1,,Syrph,Melanostoma,660,125.4,17,,7.8375,120,16,8,,,Tab,Chrysops,1150,205,24,8.333333333,,200,20,9,,,Tip,T paludosa,2400,,,,,3
V = ventral,,,Cal,Calliphora ,920,81.2,10,,9.022222222,97.3,10,10.81111111,1,,Syrph,Melanostoma m,836.4,176.64,23,,8.029090909,,,--,1,,Tab,Chrysops,1242,270,28,8.928571429,206,260,29,8.620689655,,,Tip,T palludosa m,2300,153,,115,,4
,,,Cal,Calliphora ,1170,112.6,10,,12.51111111,110.1,10,12.23333333,,,Syrph,Platycheirus albimanus,632,131,17,110,8.1875,133,14,10.23076923,1,,Tab,Chrysops,1311,260,25,8.8,204,250,26,8.461538462,,,Tip,T palludosa m,2630,150,,,,
Scapal fields,,,Cal,Calliphora ,1090,107.5,10,,11.94444444,107.5,10,11.94444444,1,,Syrph,,632,133.12,17,,8.32,102,16,6.8,1,,Tab,,1380,280,26,8.076923077,,280,28,7.5,,,Tip,T palludosa m,2420,150,,,,
"Fl, flanking sensilla",,,Cal,Fannia,663,92.2,10,,10.24444444,81.92,10,9.102222222,1,,Syrph,Sphaerophoria m,622.2,128,18,,7.529411765,,,--,1,,,,,,,,,,,,,,Tip,,2340,125,,,,6
,,,Cal,Fannia,561,76.8,9,,9.6,74.2,10,8.244444444,1,,Syrph,Syritta pipens m,612,99.84,17,106,6.24,79.36,13,6.613333333,1,,,,,,,,,,,,,,Tip,T paludosa,2400,,,,,5
,,,Cal,Stomoxys,742.6,81.9,10,,9.1,92.2,10,10.24444444,1,,Syrph,Syritta pipiens,660,110,19,101,6.111111111,102,14,7.846153846,1,,,,,,,,,,,,,,Tip,T paludosa,2370,,,,,
,,,Cal,Stomoxys,,,,,--,,,--,1,,Syrph,Syrphus ribesii,918,159,20,,8.368421053,107,12,9.727272727,1,,,,,,,,,,,,,,Tip,,1840,,,,,6
,,,Cal,Muscidae: Helina reversio ?,632.4,81.9,11,,8.19,81.92,10,9.102222222,1,,Syrph,Syrphus ribesii,920,159,20,,8.368421053,123,15,8.785714286,1,,,,,,,,,,,,,,Tip,,1980,120,,67,,4
,,,Cal,Muscidae: Musca,620,,,,--,,,--,,,Syrph,Syrphus vitripennis ,765,140.8,19,,7.822222222,120.32,15,8.594285714,1,,,,,,,,,,,,,,Tip,,1750,,,,,
,,,Cal,,561,,,,--,76.8,10,8.533333333,,,Syrph,Syrphus vitripennis ,714,133.12,18,,7.830588235,117.76,15,8.411428571,,,,,,,,,,,,,,,Tip,,2000,,,,,
,,,Cal,Sarcophaga,990,102.4,11,110,10.24,115,10,12.77777778,,,Syrph,Volucella pellucens,1480,230,23,,10.45454545,218,21,10.9,1,,,,,,,,,,,,,,Tip,T confusa or T pagana m,1900,133,,,,
,,,Cal,Sarcophaga,825,94.7,11,99,9.47,97,9,12.125,1,,Syrph,Episyrphus balteatus,805.8,153.6,22,,7.314285714,133.12,16,8.874666667,1,,,,,,,,,,,,,,Tip,T pagana m,1750,107.5,,,,
,,,Cal,Sarcophaga,870,79.4,9,90,9.925,94.7,10,10.52222222,1,,Syrph,Episyrphus balteatus,734.4,133.12,20,,7.006315789,112.64,15,8.045714286,1,,,,,,,,,,,,,,Tip,,1860,,,,,
,,,Cal,Muscidae,1116.3,127,10,,14.11111111,107,11,10.7,1,,Syrph,Episyrphus balteatus,785.4,153.6,22,,7.314285714,138.24,17,8.64,1,,,,,,,,,,,,,,Tip,,1960,,,,,4
,,,Cal,Tachinidae,1125,113.95,11,84,10.4,100.7,11,9.15,1,,Syrph,Episyrphus balteatus,795.6,145.92,19,,8.106666667,112.64,14,8.664615385,1,,,,,,,,,,,,,,Tip,Nephrotoma ,1800,117,,95,,4
,,,Cal,Tachinidae,1050,100.7,11,84,9.15,84.8,11,7.7,1,,Syrph,Episyrphus balteatus,816,158.72,21,122,7.936,117.76,16,7.850666667,,,,,,,,,,,,,,,Tip,,1652,,,,,
,,,Cal ,Tachinidae,750,84.8,11,78,7.71,74.2,11,6.7,1,,Syrph,Episyrphus balteatus,958.8,148.48,22,,7.07047619,133.12,17,8.32,1,,,,,,,,,,,,,,Tip,,1800,148.4,,,,
,,,Cal,Anthomyiidae ,800,87.45,9,65,9.71,84.8,10,8.48,1,,Syrph,Episyrphus balteatus,816,161.28,21,128,8.064,107.52,14,8.270769231,1,,,,,,,,,,,,,,Tip,,1970,159,,,,5
,,,Cal,Eriothrix rufomaculata,650,75,10,,7.5,80,10,8,1,,Syrph,Episyrphus balteatus,1040,179,22,141,8.523809524,154,15,11,1,,,,,,,,,,,,,,Tip,,1700,,,,,
,,,Cal,Calliphora vicina,1220,112.64,11,,11.264,110.1,10,12.23333333,1,,Syrph,Episyrphus balteatus,1020,174.08,22,139,8.28952381,125.44,15,8.96,1,,,,,,,,,,,,,,Tip,,1700,,,94,,5
,,,Cal,Calliphora vicina,1070,107.5,11,85,10.75,102.4,10,11.37777778,1,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,,1850,,,,,
,,,Cal,Calliphora vicina,1070,115.2,11,,11.52,110.1,10,12.23333333,1,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,,500,,,,,
,,,Cal,Calliphora vicina,897,99.8,11,,9.98,102.4,10,11.37777778,1,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,,1040,84.8,,,,3
,,,Cal,Calliphora vicina,918,107.5,11,89,10.75,94.7,10,10.52222222,1,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,,2440,180,,93,,
,,,Cal,Calliphora vicina,867,102.4,11,,10.24,102.4,10,11.37777778,,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,,2150,164.3,,103,,
,,,Cal,Calliphora vicina,1150,99.8,11,85,9.98,111,10,12.33333333,,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,Ptychoptera albimana f,1340,159,,111,,
,,,Cal,Calliphora vicina,1020,83,8,78,11.85714286,102,10,11.33333333,1,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,Ptychoptera contaminata mf,1300,127.2,,94,,
,,,Cal,Calliphora vicina,900,77,8,62,11,89.6,10,9.955555556,1,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,T pagana m,2250,,,,,
,,,Cal,Calliphora vicina,875,84.5,11,71,8.45,89.6,9,11.2,1,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,T pagana m,2000,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,T pagana m,2000,,,,,4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T pagana  females not included in analyses,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,T pag f,1620,92.5,,,,3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,f T pagana,1450,127.2,,,,4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,f T pagana,1500,138,,,,3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tip,f T pagana,1900,119,,,,4
