session.no,p.id,nurse.year,uniprof.exp,interprof.exp,num.participant,age,gender,ripls.pre.1,ripls.pre.2,ripls.pre.3,ripls.pre.4,ripls.pre.5,ripls.pre.6,ripls.pre.7,ripls.pre.8,ripls.pre.9,ripls.pre.10,ripls.pre.11,ripls.pre.12,ripls.pre.13,ripls.pre.14,ripls.pre.17,ripls.pre.15,ripls.pre.16,ripls.pre.18,ripls.pre.19,importance.pre.1,importance.pre.2,importance.pre.3,importance.pre.4,strength.pre.1,strength.pre.2,strength.pre.3,strength.pre.4,strength.pre.5,strength.pre.6,strength.pre.7,strength.pre.8,strength.pre.9,strength.pre.10,lead,participant,observer,ripls.post.1,ripls.post.2,ripls.post.3,ripls.post.4,ripls.post.5,ripls.post.6,ripls.post.7,ripls.post.8,ripls.post.9,ripls.post.10,ripls.post.11,ripls.post.12,ripls.post.13,ripls.post.14,ripls.post.17,ripls.post.15,ripls.post.16,ripls.post.18,ripls.post.19,importance.post.1,importance.post.2,importance.post.3,importance.post.4,strength.post.1,strength.post.2,strength.post.3,strength.post.4,strength.post.5,strength.post.6,strength.post.7,strength.post.8,strength.post.9,strength.post.10
1,D001,,1,0,1,23,M,5,5,5,5,5,4,5,5,4,2,1,1,5,5,5,5,4,2,2,2,2,6,2,6,5,6,6,5,2,2,2,2,1,,1,,5,5,5,5,5,5,5,5,5,1,1,1,5,4,1,4,5,2,2,4,3,6,2,6,6,6,6,5,2,1,1,1,1
1,D002,,0,1,1,22,F,4,5,3,4,4,4,5,5,4,2,2,2,3,5,2,4,4,1,2,4,5,4,4,7,6,5,7,6,2,1,1,1,1,1,1,,4,5,4,4,4,5,5,5,5,1,1,2,5,5,1,5,5,1,2,4,3,5,4,7,7,6,7,6,1,1,1,1,1
1,D003,,0,1,1,28,M,4,5,4,3,4,3,5,5,3,1,1,2,4,4,1,4,4,2,2,3,5,,5,6,6,5,5,5,2,2,2,2,4,,1,,4,5,5,4,4,4,5,5,4,1,2,1,5,5,1,5,4,2,1,3,5,2,7,7,6,6,6,6,2,2,2,2,2
1,D004,,3,0,2,23,F,4,4,3,3,4,4,4,5,4,2,2,2,4,4,3,3,4,3,3,5,1,6,2,7,7,6,6,7,1,2,1,1,2,1,1,,4,4,4,5,5,5,5,5,4,2,2,3,4,4,4,4,4,2,3,6,2,6,2,6,6,5,6,6,2,1,1,1,1
1,D005,,1,0,1,22,F,4,4,5,5,5,5,5,5,5,1,2,1,5,4,2,4,5,2,2,5,3,5,3,6,6,5,6,3,2,2,2,1,2,1,1,,5,5,5,5,5,4,4,5,5,1,2,1,4,4,1,4,5,2,2,6,2,x,2,6,5,4,5,3,2,2,2,2,2
1,D006,,1,0,1,23,F,4,4,4,5,5,5,5,5,5,2,2,1,5,5,2,4,4,2,1,5,2,6,2,6,5,6,6,6,2,2,2,2,2,,1,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,1,2,5,1,6,1,6,6,6,6,6,1,1,1,1,1
2,D007,,1,0,1,22,M,4,4,3,5,4,4,3,5,5,1,2,3,5,4,1,4,4,2,4,5,4,4,4,6,7,5,6,6,2,2,1,1,1,,1,,4,4,3,4,3,4,3,4,4,2,2,2,4,3,4,4,4,2,4,4,4,4,4,5,5,5,5,5,2,2,2,2,2
2,D008,,0,1,1,22,M,5,5,5,4,5,5,5,5,5,2,2,1,4,5,2,4,5,2,1,4,3,4,3,6,5,5,6,5,3,,2,1,3,,,1,5,5,5,4,4,4,5,5,4,1,1,1,4,5,2,3,4,3,2,5,3,4,3,6,6,6,5,6,3,2,1,2,1
2,D009,,1,0,1,22,M,5,5,4,4,4,4,5,4,4,2,3,2,3,3,2,4,4,2,3,2,6,2,5,7,6,6,6,5,1,1,2,1,4,1,1,,4,4,4,4,3,4,4,5,4,3,4,2,4,3,2,4,4,2,4,2,6,2,6,6,6,6,6,6,2,2,2,2,4
2,D010,,0,1,0,24,F,5,5,5,4,5,5,5,5,4,2,2,2,4,4,2,4,4,2,3,2,2,2,6,7,6,6,6,6,4,3,3,2,1,1,1,,4,4,4,4,5,5,5,5,4,2,2,2,4,5,2,3,4,4,4,2,2,2,6,7,6,6,5,5,4,3,2,1,1
2,D011,,1,0,1,24,F,3,4,3,4,4,4,4,5,4,1,3,3,3,4,1,3,3,1,1,3,2,5,2,6,6,6,6,6,4,2,2,2,4,,1,,3,4,3,4,4,3,4,5,3,1,3,1,3,4,1,3,3,1,1,4,1,6,3,6,6,6,6,6,4,2,2,2,4
2,D012,,1,0,1,23,F,4,5,4,3,2,4,4,5,3,3,3,2,3,3,1,3,3,2,4,5,5,3,4,6,6,6,7,5,,2,2,1,1,,1,,3,3,2,2,2,4,4,4,4,2,3,2,2,3,2,2,2,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2,D013,,1,0,1,25,F,4,4,2,3,3,4,5,5,3,2,2,3,4,3,2,3,3,2,2,4,5,5,3,5,5,5,5,5,3,2,4,3,3,,,1,4,3,3,3,3,3,4,4,3,4,3,2,4,3,2,3,4,3,4,4,4,4,4,5,5,5,5,5,3,3,3,3,3
2,D014,,0,1,1,29,M,4,4,5,5,4,4,4,5,4,1,2,2,4,5,2,4,5,3,4,3,6,5,3,4,5,6,5,3,5,3,5,3,5,,1,,4,4,4,4,4,4,4,4,4,2,2,2,2,4,2,4,4,3,4,2,4,5,3,5,5,4,4,4,4,4,4,3,3
2,D015,,1,0,1,27,F,4,4,4,3,3,3,5,5,4,3,3,2,4,4,1,2,2,2,2,5,3,3,3,6,6,6,5,3,5,3,3,5,5,1,1,,4,4,2,3,3,3,4,4,3,2,4,4,4,3,2,4,3,3,3,5,3,3,3,5,5,3,3,3,5,3,5,3,5
3,D016,,1,0,1,24,M,5,4,5,5,5,5,5,5,4,1,2,2,5,5,2,4,5,3,4,5,6,4,3,6,6,6,6,6,3,5,3,3,4,1,1,1,5,5,5,5,5,5,5,5,4,1,1,1,5,5,2,5,5,2,4,3,3,5,4,6,6,6,6,6,3,5,3,3,5
3,D017,,4,0,4,23,M,4,4,4,4,4,4,4,5,4,1,1,1,4,3,1,4,4,1,3,5,2,5,3,6,5,4,5,5,2,1,1,1,3,1,1,1,5,4,4,4,5,5,5,5,4,1,1,1,5,3,1,4,4,2,2,5,2,5,2,5,5,5,6,5,2,2,2,2,3
3,D018,,2,0,2,24,M,4,4,4,3,4,5,4,5,5,2,2,1,4,4,2,4,4,1,3,5,3,5,6,6,6,6,6,5,2,1,3,1,4,1,,1,5,4,5,5,4,5,4,5,3,2,2,1,4,5,2,4,5,2,4,5,3,5,2,6,6,6,6,6,1,1,2,2,3
3,D019,,1,0,1,22,F,4,4,4,5,4,3,5,4,4,2,3,2,3,4,2,3,4,2,3,5,3,4,5,6,6,6,6,5,2,2,1,1,1,,1,1,4,4,4,4,4,4,4,5,4,1,2,2,4,4,2,4,4,2,3,5,4,4,3,6,6,6,6,5,2,2,1,2,1
3,D020,,2,0,2,26,M,4,5,3,4,4,4,4,4,4,2,3,4,2,3,2,3,4,2,2,5,4,5,5,4,5,4,4,5,4,5,4,4,4,,1,1,4,4,3,3,3,3,4,4,4,3,3,5,4,3,2,3,3,3,3,4,4,4,4,5,5,4,5,5,4,3,4,4,4
4,D021,,1,0,1,28,M,4,5,5,5,5,4,4,5,3,2,2,2,3,4,2,4,5,2,3,6,5,5,3,5,6,5,5,4,4,3,2,2,2,,1,,4,4,5,4,5,5,5,5,5,2,2,2,5,5,5,5,5,2,3,6,5,5,4,5,6,5,6,5,3,1,1,1,1
4,D022,,2,0,1,26,F,4,5,4,5,4,5,5,5,4,1,3,1,4,4,1,4,4,3,3,4,5,4,4,6,5,5,6,5,3,2,1,4,3,,,1,4,5,4,5,4,5,5,5,4,1,3,1,4,3,1,4,5,2,4,5,5,4,4,6,5,5,7,5,2,1,1,2,1
4,D023,,3,3,4,27,M,4,4,4,4,4,4,4,4,4,2,3,2,4,4,2,4,4,2,3,4,4,4,4,6,5,4,5,5,4,3,4,3,4,,1,,4,4,4,4,4,4,4,4,4,2,3,2,4,4,2,4,4,3,3,4,4,4,4,5,5,5,5,5,3,3,4,3,4
4,D024,,1,2,3,24,M,4,5,5,4,5,5,5,5,5,2,1,1,5,4,3,5,5,2,3,6,3,5,3,4,3,2,2,2,2,4,4,3,4,,,1,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,3,3,5,5,6,4,3,2,3,2,3,3,3,4,4,4
4,D025,,2,1,2,23,M,4,4,5,3,3,4,5,5,,1,3,1,4,4,2,4,4,3,1,3,6,5,6,6,4,5,5,2,2,3,2,4,2,,,1,5,5,4,4,5,5,5,5,4,1,1,1,5,5,2,5,5,2,4,3,6,5,3,5,6,5,4,4,5,3,1,1,1
4,D026,,0,2,2,22,M,4,4,4,4,4,4,2,5,5,1,2,1,4,3,2,4,4,2,4,6,4,5,4,6,6,6,6,6,3,2,2,2,2,,1,1,4,4,4,4,4,4,2,5,5,1,2,1,4,4,2,4,4,1,5,6,2,6,2,6,6,6,6,6,2,2,2,2,2
4,D027,,2,1,3,23,M,5,4,4,4,5,4,5,5,3,1,1,1,4,4,1,3,4,2,3,5,2,4,3,6,5,5,6,6,2,2,2,1,5,1,,,4,3,4,4,4,4,5,5,4,1,2,2,4,4,1,4,4,2,3,4,5,5,3,5,5,4,6,6,4,3,3,4,5
4,D028,,2,0,2,23,F,5,5,5,4,5,4,5,5,4,1,1,1,4,4,2,4,3,1,4,5,6,3,3,6,6,5,4,5,6,5,4,3,4,1,,,5,5,5,5,5,4,4,5,4,1,2,2,5,5,3,4,4,1,4,5,3,4,3,5,5,5,5,6,5,3,2,3,4
4,D029,,1,0,1,22,F,4,5,5,5,4,4,4,5,4,1,1,2,4,5,2,4,4,2,2,5,3,5,3,6,6,6,5,5,3,2,2,3,3,,,1,4,4,4,4,4,4,4,4,4,2,2,2,4,4,2,4,4,2,4,5,3,5,3,6,6,6,6,6,2,2,2,2,2
4,D030,,1,1,,22,F,5,5,5,5,3,4,5,5,5,1,1,1,5,4,2,4,4,2,4,5,4,6,4,6,5,5,5,6,4,2,3,2,1,1,,,5,5,5,5,4,5,5,5,5,1,1,1,5,5,3,5,5,2,4,5,3,5,4,6,6,6,6,6,3,3,2,1,1
5,D031,,1,0,1,23,F,4,5,5,4,2,3,4,5,4,2,3,2,4,2,1,3,2,2,1,4,3,3,5,6,6,5,5,5,3,2,1,1,5,,,1,4,4,3,4,3,3,4,5,4,2,3,2,4,2,1,4,2,1,2,3,3,5,3,6,5,5,4,5,2,1,1,1,2
5,D032,,1,0,1,24,Not given,4,4,4,4,3,4,5,5,3,1,1,2,4,4,2,4,4,2,2,4,3,5,4,5,5,5,5,5,2,2,2,2,2,1,,,4,4,4,4,4,4,4,4,4,1,1,2,4,4,2,4,4,2,2,4,4,4,4,5,5,5,5,5,2,2,2,2,2
5,D033,,1,0,1,23,Not given,4,4,4,5,4,4,5,5,4,1,1,1,4,4,1,4,4,1,1,4,3,4,5,6,6,6,6,6,3,2,2,2,2,,1,,4,4,4,4,4,4,5,5,5,1,1,1,5,4,1,4,4,1,1,5,2,5,3,6,6,6,6,6,2,1,1,1,1
5,D034,,1,0,1,24,M,5,5,5,5,5,4,5,5,3,1,1,1,4,5,1,5,5,2,3,6,2,6,2,5,5,4,5,5,3,3,1,2,2,,,1,5,5,5,5,5,4,5,5,5,1,1,1,5,5,2,5,5,2,2,5,3,5,3,5,5,5,4,5,2,2,2,1,2
5,D035,,1,0,1,24,M,4,4,4,5,4,4,5,5,5,2,2,2,4,3,2,4,5,1,3,6,2,6,2,6,6,6,7,6,2,2,2,2,2,,1,1,4,5,5,4,4,4,5,5,5,2,2,2,4,4,1,4,4,1,4,6,2,6,2,7,6,6,6,6,2,2,2,2,2
5,D037,,2,0,1,28,M,4,4,4,4,2,4,4,4,4,2,2,2,4,4,2,4,4,2,2,2,5,6,3,6,4,5,5,6,4,2,3,2,5,,1,,4,5,4,5,5,4,4,5,4,2,2,1,4,5,2,4,4,1,3,2,6,4,3,6,5,6,6,5,3,2,2,2,3
5,D038,,0,0,0,24,F,4,5,4,2,4,4,4,5,4,2,4,3,2,2,2,4,3,4,2,2,4,3,4,6,6,6,5,6,2,2,1,1,1,1,,1,4,4,4,3,3,3,5,5,3,4,4,2,4,3,2,4,4,3,2,2,3,4,5,6,7,6,6,6,2,1,1,1,1
5,D039,,1,0,0,26,M,4,4,3,3,3,4,5,5,2,2,2,2,4,3,1,2,4,2,3,2,5,4,6,7,7,5,5,6,6,3,2,2,5,1,,,4,4,3,4,4,3,5,5,4,1,1,2,3,2,2,2,4,2,3,2,4,5,4,7,7,6,6,5,4,4,2,2,2
6,D040,,1,0,1,28,M,5,5,5,5,5,5,5,5,5,2,2,1,5,5,3,2,5,2,5,6,2,5,3,5,5,5,5,5,3,2,2,1,3,,1,1,4,4,4,4,4,4,4,4,4,,1,1,4,4,2,3,4,2,4,6,4,5,4,7,7,7,7,7,4,3,3,1,2
6,D041,,1,0,1,22,M,5,5,4,4,4,5,5,5,4,2,1,2,5,4,3,5,4,1,4,2,2,3,7,6,4,5,6,5,2,3,2,1,1,,,1,5,5,5,5,4,5,5,5,4,2,1,2,5,2,4,5,2,4,2,2,2,6,6,6,7,5,5,3,4,2,1,1,5
6,D042,,1,1,2,24,F,4,4,4,5,5,3,5,5,5,1,2,4,4,4,2,4,4,1,4,3,2,5,3,6,5,5,4,5,2,2,2,2,3,,,1,4,4,4,4,4,3,4,5,4,2,3,1,4,4,2,4,4,2,4,5,2,5,2,5,5,5,5,4,x,2,2,2,2
6,D043,,1,2,3,24,M,5,5,4,4,5,4,4,5,4,1,1,2,4,4,2,3,4,3,3,3,5,5,3,6,6,6,6,6,3,2,2,1,3,1,,1,5,5,5,5,4,5,5,5,5,1,1,1,5,4,1,4,4,2,2,4,3,4,5,6,6,5,6,5,2,2,2,1,5
6,D044,,3,0,3,22,M,5,5,4,5,2,4,4,5,4,3,4,,4,5,3,4,4,1,5,7,1,7,3,6,5,5,7,3,2,1,1,1,1,,1,,5,5,4,5,3,4,3,5,5,2,4,1,5,5,3,4,5,1,5,7,2,7,2,7,6,6,7,4,2,2,1,1,5
6,D045,,1,0,1,23,F,5,5,5,4,3,4,5,5,5,1,1,2,4,4,1,2,4,2,3,5,2,5,3,7,7,7,7,7,3,1,1,1,1,1,,,5,5,5,5,5,5,5,5,5,1,1,1,4,5,1,4,4,2,3,5,2,4,3,7,7,7,7,7,2,1,1,1,1
6,D046,,0,1,1,24,M,5,5,5,5,5,5,4,5,5,1,1,1,4,4,2,4,4,2,4,4,4,4,4,5,6,6,6,5,4,3,3,2,1,,,,4,4,3,4,4,4,4,4,3,3,4,4,3,4,4,3,4,4,3,4,4,4,4,7,7,7,7,6,3,3,3,3,3
6,D047,,1,0,1,29,M,3,3,3,3,3,3,4,4,3,4,4,2,2,2,3,3,3,4,3,5,2,5,2,4,4,4,4,4,3,3,4,4,4,,,,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5,5,5,5
6,D048,,0,2,2,24,F,5,5,4,5,4,4,5,5,5,1,2,1,4,4,2,5,5,2,3,3,3,5,4,6,6,5,6,6,4,3,1,1,4,1,,,4,5,4,5,5,5,5,5,5,1,1,2,4,4,2,4,4,4,3,3,3,5,3,6,6,6,6,6,3,3,3,2,2
7,D049,,1,0,0,25,F,5,5,5,5,4,4,5,5,4,2,2,2,4,,3,3,4,2,4,6,3,5,1,6,6,6,7,6,2,1,1,1,2,1,,,5,5,5,5,4,4,5,5,4,1,1,2,4,4,4,4,4,2,4,7,1,6,2,7,7,6,7,7,2,1,1,1,2
7,D050,,1,0,1,24,F,5,5,5,5,3,4,5,5,5,1,1,2,5,4,2,3,4,1,4,6,1,6,1,6,6,6,7,7,1,1,1,1,1,,,1,5,5,4,4,4,4,5,4,4,1,1,1,4,4,2,4,4,1,4,6,1,6,1,6,7,7,7,7,1,1,1,1,1
7,D051,,1,0,1,28,M,4,4,3,4,4,2,4,5,3,2,3,2,3,4,3,2,3,2,5,6,3,5,3,6,5,4,5,5,3,2,4,2,3,,,1,4,4,4,4,3,3,4,4,3,3,2,3,3,4,4,3,4,1,5,6,3,4,3,6,5,5,5,5,2,2,4,2,3
8,D052,,1,1,,27,M,4,5,4,3,4,4,5,5,4,1,1,1,4,3,2,4,4,2,2,5,3,4,4,6,6,6,6,5,4,2,2,1,2,1,,1,5,5,5,5,4,5,5,5,4,1,1,1,4,3,2,4,4,2,1,5,3,4,3,6,6,6,6,6,2,1,1,1,1
8,D053,,3,0,,23,F,4,4,4,4,4,3,4,4,4,2,2,2,2,2,2,4,4,2,4,4,5,5,4,6,5,4,5,5,4,3,3,3,5,1,,1,5,5,5,5,5,5,5,5,5,2,2,2,5,5,2,5,5,2,5,4,5,4,5,4,5,3,4,5,3,3,3,3,3
7,D054,,1,0,1,27,M,4,4,3,4,4,4,5,5,4,2,4,2,4,3,2,2,4,4,4,2,7,2,6,5,5,5,5,5,4,3,3,3,2,,1,,4,4,4,5,4,4,4,4,3,2,3,2,2,4,3,2,4,4,4,2,6,2,6,6,5,5,5,5,3,2,2,2,3
7,D055,,1,0,1,24,F,5,5,5,5,5,5,5,5,5,1,1,1,5,5,1,5,5,4,4,5,4,5,4,5,5,5,5,6,4,5,2,3,4,,,1,5,5,5,5,5,5,5,5,5,1,1,1,5,5,1,5,5,2,2,3,4,4,4,6,6,5,5,5,3,3,3,3,3
7,D056,,1,1,2,24,F,4,4,3,4,4,5,4,5,4,2,2,3,4,4,1,4,4,2,2,5,2,6,3,6,6,6,6,6,2,2,2,2,2,,1,,4,4,3,4,3,4,5,5,4,2,2,3,4,4,2,4,4,2,2,5,2,6,2,6,6,6,6,6,2,2,2,2,2
7,D057,,1,0,1,28,M,5,5,5,5,5,4,4,5,5,2,2,2,4,4,2,3,5,2,2,3,4,3,4,5,5,4,6,5,3,3,2,2,2,1,,,5,5,5,5,5,5,5,5,1,1,1,4,4,2,4,5,2,2,2,3,5,3,4,6,5,4,5,4,3,3,2,2,2
7,D058,,2,0,1,23,F,5,5,4,4,4,4,5,5,4,2,2,4,4,4,2,3,4,1,4,4,6,6,2,6,6,6,5,4,3,2,3,1,1,1,,,5,5,3,4,3,4,5,5,5,2,2,4,3,4,2,4,5,1,4,5,6,6,2,5,5,6,5,5,2,1,2,1,1
7,D059,,1,0,1,24,F,5,5,5,5,5,5,5,5,5,1,1,1,5,5,3,5,,1,5,6,1,7,2,6,6,6,6,,1,1,2,2,1,,1,,5,5,5,5,5,5,5,5,5,1,1,2,5,4,3,5,5,1,5,6,1,7,2,6,6,6,6,6,1,1,1,1,1
8,D060,,1,0,1,26,F,3,5,3,4,4,4,5,5,4,1,2,2,3,4,1,3,4,1,3,2,5,3,5,6,5,3,4,5,4,4,3,3,5,1,,1,4,4,3,4,4,5,4,4,3,1,3,2,4,4,1,4,4,1,4,3,4,3,5,5,5,4,5,4,5,4,2,5,5
8,D061,,1,0,1,23,M,4,5,4,4,4,4,5,5,4,2,2,2,4,4,2,4,5,1,3,6,2,6,3,7,7,7,7,7,4,2,1,1,1,,1,1,5,5,5,5,5,5,5,5,5,1,1,1,5,5,3,5,5,1,2,5,2,6,2,7,7,7,7,7,4,1,1,1,1
8,D062,,1,0,1,23,F,4,5,4,5,4,4,5,5,3,1,1,1,4,5,1,4,4,2,1,2,4,4,3,6,5,4,5,5,6,5,2,2,2,,,1,5,5,4,5,5,5,5,5,3,1,1,1,5,5,1,5,5,2,1,3,4,4,3,5,5,4,4,5,3,2,1,1,1
8,D063,,1,0,1,23,F,5,5,5,5,5,5,5,5,5,5,2,2,4,4,2,4,4,2,2,5,5,6,2,6,6,6,7,6,4,2,2,2,2,,,1,5,5,5,5,5,5,5,5,5,1,1,1,5,5,1,5,5,2,2,5,3,6,2,6,6,6,7,6,3,2,2,2,2
8,D064,,1,1,2,24,M,4,5,4,4,3,3,4,4,4,1,,2,4,3,1,4,3,3,3,5,3,5,4,6,5,5,5,5,4,4,3,3,4,,1,1,4,4,4,4,4,4,4,5,4,2,2,2,4,4,2,4,4,2,3,5,3,5,4,5,5,5,5,5,3,3,3,3,4
8,D065,,1,0,1,30,M,4,4,3,4,3,3,4,5,3,2,4,2,3,3,2,3,3,2,3,4,3,4,3,6,5,4,5,5,2,2,4,2,2,,1,,3,4,3,5,3,4,4,5,4,2,4,2,4,3,2,3,4,2,3,4,3,5,3,5,4,3,5,4,1,1,4,1,4
9,D066,,1,0,1,23,M,4,4,3,4,5,5,5,5,5,2,2,2,5,5,5,5,5,1,5,7,1,7,1,6,6,5,6,5,5,3,4,2,4,,1,1,5,5,5,5,5,5,5,5,5,1,1,1,5,5,5,5,5,1,3,7,1,7,1,6,6,6,5,5,4,4,3,3,4
9,D067,,1,0,1,23,F,4,5,4,5,5,5,5,5,4,1,1,1,4,4,1,4,5,2,2,2,5,5,3,6,6,5,6,3,2,3,2,2,2,1,,,5,5,4,5,5,5,5,5,4,1,1,1,5,5,1,4,5,2,2,5,3,5,3,5,5,5,6,3,2,2,2,2,2
9,D068,,1,0,2,23,M,4,5,5,5,5,5,5,5,4,2,2,3,4,4,2,4,4,2,4,5,7,2,6,6,5,5,6,5,5,2,2,2,2,,1,,5,5,5,5,5,5,5,5,4,1,2,2,4,4,5,5,4,2,4,2,6,2,5,5,5,6,7,5,4,3,3,3,3
9,D069,,,0,1,27,M,4,5,4,3,4,3,4,5,,3,2,2,4,4,4,4,5,3,2,4,5,4,5,5,3,3,5,4,4,4,3,3,3,,1,1,5,5,5,4,4,3,4,5,4,2,2,2,4,3,4,4,4,3,4,4,4,4,4,6,5,5,4,4,3,3,4,3,3
9,D070,,1,0,1,27,M,4,4,4,4,4,4,5,5,5,1,1,1,4,4,2,4,4,2,2,5,4,5,4,6,6,5,6,6,2,2,1,1,1,,,1,5,5,5,5,5,5,5,5,5,1,1,1,4,5,2,4,5,2,2,5,4,5,4,6,6,5,6,5,2,2,1,1,1
9,D071,,1,0,0,27,M,4,5,4,4,4,4,5,5,4,1,1,2,4,5,2,4,4,1,3,2,5,3,3,6,6,6,6,6,3,2,2,2,4,1,,,4,5,5,5,5,4,4,4,5,1,2,2,4,4,2,4,4,1,2,2,2,2,3,6,6,5,5,5,3,5,2,3,2
9,D072,,1,0,1,36,M,3,4,3,3,4,4,4,4,1,1,1,3,4,3,3,,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,1,5,5,5,5,5,5,5,5,5,1,3,4,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4
9,D073,,1,0,1,22,M,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,2,6,3,7,7,7,7,5,4,3,3,2,2,,,1,5,5,5,5,5,5,5,5,5,1,1,1,5,5,5,5,5,1,3,7,1,7,2,7,7,7,7,7,6,2,2,2,2
9,D074,,1,0,1,27,M,5,5,4,5,5,5,5,5,4,1,2,5,5,5,3,5,5,4,5,4,5,5,3,7,7,7,7,7,1,1,1,1,1,1,,,5,5,5,5,5,5,5,5,5,1,2,5,5,5,3,5,5,1,5,1,3,5,5,7,7,7,7,7,1,1,1,1,1
10,D075,,1,1,1,24,F,5,5,4,5,4,4,5,5,4,2,2,2,4,4,2,4,5,3,3,5,4,5,5,6,5,4,6,6,3,2,2,2,2,,1,1,4,4,5,5,4,4,5,5,4,2,2,2,4,4,2,4,4,3,3,5,3,5,3,5,5,4,5,5,2,2,2,2,2
10,D076,,0,1,1,31,F,4,4,4,4,4,4,4,4,4,2,2,1,5,5,3,4,5,1,4,6,2,7,1,6,6,6,6,6,2,1,1,1,1,,1,1,4,5,5,5,5,5,5,4,1,2,2,2,5,5,2,4,5,2,2,6,1,6,1,6,6,6,6,6,1,2,2,2,2
10,D077,,1,1,,26,M,4,5,4,4,4,3,4,5,4,2,2,1,4,4,2,4,4,3,3,5,4,5,3,6,6,5,7,6,4,3,2,2,1,,1,,4,4,5,5,5,5,5,5,5,1,1,1,4,5,1,4,5,1,1,7,3,6,3,7,5,5,5,5,5,3,3,3,3
10,D078,,1,1,2,31,M,4,5,5,3,4,5,5,5,3,2,2,3,4,4,2,4,4,2,3,5,4,5,1,5,5,6,6,6,3,3,4,2,4,1,1,1,4,4,5,5,4,5,4,4,5,1,2,2,4,4,2,4,5,2,3,5,3,5,3,5,6,6,6,6,3,2,2,2,2
10,D079,,1,1,2,22,F,4,5,4,4,4,5,5,5,5,1,1,1,4,4,4,4,4,2,2,4,2,5,2,6,6,6,6,6,3,2,1,1,1,1,1,1,5,5,5,5,5,5,4,5,5,1,1,1,4,4,1,5,5,2,2,4,2,4,1,7,6,6,6,6,2,1,2,1,1
10,D080,,2,2,4,23,M,5,5,4,5,5,4,5,5,4,1,1,1,5,4,2,4,5,1,2,5,3,4,2,6,5,3,5,4,1,1,1,1,2,1,1,,5,4,4,4,5,4,5,5,4,1,1,1,5,5,2,5,5,1,2,5,3,5,3,5,5,3,6,5,1,1,1,1,2
11,D081,,1,0,1,23,M,5,5,4,4,4,4,5,4,4,1,1,,,4,2,4,3,2,2,5,5,6,2,5,4,3,5,5,4,3,2,1,2,,1,,5,4,4,4,4,4,5,5,4,1,1,2,5,4,3,5,4,1,2,5,3,6,2,5,4,4,5,4,2,2,2,2,1
11,D082,,0,2,2,23,F,4,4,4,4,4,4,4,4,4,2,2,2,4,4,2,4,4,2,4,6,2,6,2,6,6,5,6,6,4,2,2,2,2,1,,,5,4,5,4,4,4,5,5,4,1,1,2,4,4,2,4,4,2,4,6,2,6,3,6,6,5,6,5,2,2,2,2,2
11,D083,,0,2,2,23,M,5,5,5,5,5,5,5,5,5,1,2,2,5,5,2,5,5,4,4,5,2,5,2,7,7,7,7,7,2,2,2,2,1,,1,1,5,4,5,4,4,4,5,5,5,1,1,2,4,4,1,5,5,2,4,5,3,4,5,7,7,7,7,7,2,2,2,1,1
11,D084,,0,1,2,22,F,4,5,4,5,5,4,5,5,5,1,1,1,4,4,2,4,4,3,2,5,2,5,3,6,6,5,6,5,2,1,1,1,1,1,,1,5,5,5,5,5,5,5,5,5,1,1,1,5,4,2,4,5,3,2,5,3,5,2,6,6,5,6,6,3,1,1,1,1
11,D085,,1,1,1,33,M,4,4,4,4,4,4,4,5,4,1,2,3,4,4,3,4,4,4,3,6,4,5,5,6,6,5,6,5,4,2,3,1,1,,,1,4,4,4,4,4,4,4,5,4,1,1,2,4,4,3,4,,2,4,5,3,4,3,6,6,5,6,5,2,2,2,1,2
11,D086,,1,1,2,26,M,4,4,3,4,3,2,4,4,3,1,2,2,3,4,2,3,4,2,3,5,3,3,3,5,5,4,2,2,1,1,2,2,2,,1,,4,4,3,5,4,4,4,4,4,2,2,2,4,3,1,4,4,1,4,2,3,3,4,4,4,4,3,3,2,2,1,1,1
11,D087,,1,0,0,24,F,4,4,4,4,4,2,4,4,4,1,2,2,3,3,1,4,4,3,2,5,3,4,3,6,6,6,6,4,4,3,2,1,4,1,,1,4,4,4,4,4,4,4,4,4,1,1,1,3,3,1,2,4,3,2,5,3,5,3,6,5,5,5,5,3,2,1,2,2
11,D088,,1,1,1,24,F,4,4,2,4,2,2,2,5,4,1,2,1,4,4,1,3,4,1,3,3,5,2,6,6,6,4,6,6,2,2,2,1,3,,1,,4,4,4,4,2,4,4,4,4,1,3,1,3,4,1,4,3,2,3,2,2,2,2,6,6,6,6,6,2,2,2,2,2
11,D089,,2,1,2,24,M,5,5,4,4,4,4,4,4,4,1,1,1,4,4,1,3,4,5,4,4,5,4,5,5,5,5,5,4,4,5,3,3,3,,1,,4,4,4,4,4,4,4,4,4,1,1,1,4,4,4,4,4,4,3,4,4,5,4,4,5,5,5,5,5,3,3,3,2
1,N001,2,3,0,3,24,F,5,5,5,4,5,5,5,5,5,1,1,2,5,5,2,5,5,3,4,6,2,6,2,6,6,6,7,6,2,2,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,2,3,6,2,6,2,7,6,6,6,6,2,1,1,1,1
1,N002,2,3,0,3,21,F,3,5,4,5,5,5,5,5,5,1,2,1,1,1,2,2,1,4,4,6,2,5,4,6,6,6,6,5,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,4,5,5,2,2,6,5,6,3,7,7,6,7,6,2,1,1,1,1
1,N003,2,3,0,3,21,F,5,5,5,4,4,4,5,5,5,1,1,1,4,5,2,5,5,3,2,6,2,6,2,7,7,7,7,7,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,2,1,7,2,7,2,7,7,7,7,7,1,1,1,1,1
1,N004,2,3,0,3,21,F,4,4,4,5,5,5,5,5,5,1,1,1,4,4,2,3,4,2,3,6,1,6,2,6,5,6,6,6,2,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,2,3,7,1,7,2,7,7,7,7,7,1,1,1,1,1
1,N005,2,3,0,3,22,F,4,5,4,4,4,4,5,5,4,1,2,2,4,4,2,4,4,2,2,5,1,6,1,6,5,5,6,5,2,2,2,2,2,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,2,2,7,7,7,1,7,7,7,7,7,1,1,1,1,1
2,N006,2,2,0,2,24,F,5,5,5,5,5,5,5,5,5,1,1,2,5,5,1,5,5,2,2,6,2,7,3,7,7,7,7,7,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,4,4,1,5,4,1,2,6,2,2,2,7,7,7,7,7,7,,2,1,1
2,N007,2,2,0,2,20,F,5,5,4,4,4,4,5,5,5,1,1,1,4,4,2,5,5,2,3,5,7,7,1,7,7,6,7,6,2,1,2,2,2,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,4,1,5,5,1,2,6,1,7,2,7,7,7,7,7,1,1,1,1,2
2,N008,2,2,0,2,22,F,5,5,5,5,5,5,5,5,5,1,2,2,5,4,1,5,5,2,3,5,7,6,1,7,7,6,7,7,1,1,1,1,2,,,,5,5,5,5,5,5,5,5,5,1,1,2,5,5,1,5,5,1,2,5,1,6,1,7,7,7,7,7,1,1,1,1,1
3,N009,1,2,0,2,39,F,5,5,5,5,5,5,5,5,5,,2,1,4,5,3,4,5,3,2,7,2,6,6,7,6,5,6,6,3,4,4,1,1,,,,5,5,5,5,5,5,5,5,4,1,1,2,5,5,2,5,5,2,2,7,2,7,2,7,7,6,6,6,3,2,2,2,3
3,N010,1,2,0,2,20,F,4,5,3,4,4,5,5,5,4,2,3,1,4,5,2,4,4,2,5,6,1,6,1,7,7,4,7,7,1,1,1,1,1,,,,4,5,5,5,5,5,5,5,4,1,1,1,4,4,3,4,4,2,5,6,2,6,2,7,7,7,7,7,3,2,2,2,2
3,N011,1,2,0,2,27,F,5,5,5,5,5,5,5,5,5,1,1,1,5,5,4,5,5,3,2,7,1,7,4,7,6,6,6,6,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,4,5,5,3,1,7,1,5,1,7,7,7,7,7,1,1,1,1,1
3,N012,1,2,1,2,20,F,5,5,5,4,5,5,5,5,5,1,1,1,5,5,2,5,5,2,3,6,1,6,1,7,7,4,7,5,1,1,4,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,2,3,6,1,7,1,7,7,4,7,5,1,1,4,1,1
3,N013,1,2,1,3,25,F,5,5,5,5,5,5,5,5,3,1,1,2,5,5,3,5,5,1,2,5,3,6,2,7,6,5,6,5,2,2,2,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,3,5,5,1,3,7,1,7,1,7,7,7,7,7,1,1,1,1,1
4,N014,1,0,0,0,22,F,5,4,4,5,5,5,5,5,4,1,1,1,4,4,4,4,5,4,2,6,1,6,2,6,6,5,5,5,3,2,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,5,5,5,2,1,6,2,6,2,6,6,6,6,6,3,2,2,1,1
4,N015,1,1,0,1,23,F,5,4,5,4,5,5,5,5,5,1,1,1,1,5,2,4,5,2,1,6,1,7,2,7,7,6,7,7,4,2,1,1,1,,,,5,5,5,5,5,5,5,5,4,1,1,1,5,5,2,5,5,1,1,6,2,6,2,6,6,5,6,6,2,1,1,1,1
5,N016,3,4,0,4,33,F,5,5,5,5,5,5,5,5,4,1,1,1,5,5,2,5,5,1,2,3,2,6,2,6,6,6,6,6,1,1,2,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,1,2,6,6,6,5,7,6,6,6,5,1,1,2,2,2
5,N017,3,4,0,4,22,F,5,5,4,5,5,5,5,5,5,1,1,1,5,5,1,5,5,1,2,6,6,6,2,7,7,6,7,6,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,3,5,5,1,1,7,7,7,7,7,7,7,7,7,1,1,1,1,1
5,N018,3,2,2,2,19,F,4,4,4,5,4,4,5,4,4,2,2,3,4,4,2,3,3,3,3,6,3,6,2,5,4,4,5,,2,2,2,2,2,,,,5,4,4,5,4,5,4,4,5,1,1,2,3,4,2,3,4,3,3,7,2,7,2,6,5,5,5,6,2,2,2,2,2
6,N019,3,4,1,5,21,F,5,5,5,4,5,5,5,5,5,1,1,1,5,5,2,4,5,2,2,5,5,5,3,7,6,6,6,6,2,2,2,1,1,,,,4,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,1,1,,,,,,,,,,,,,,
7,N020,3,6+,0,6+,21,F,4,4,4,4,4,3,5,5,4,1,1,4,4,4,3,4,3,1,1,5,2,6,4,7,6,5,6,6,4,2,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,4,5,3,5,5,1,1,6,6,5,4,7,7,7,7,7,1,1,1,1,1
7,N021,3,6+,0,6+,22,F,5,5,5,4,4,4,5,5,4,1,1,2,3,5,1,3,4,2,2,5,2,6,1,6,6,6,6,7,2,2,4,2,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,2,2,6,5,6,2,7,7,7,7,7,2,2,2,2,2
7,N022,3,6+,0,6+,37,F,2,4,4,4,4,4,4,4,4,2,2,2,3,4,1,4,3,2,2,6,2,5,4,6,6,5,6,4,2,2,2,2,1,,,,5,5,5,5,5,5,5,5,4,1,1,1,4,5,3,4,4,1,1,6,5,6,4,7,7,7,7,7,2,1,1,1,1
7,N023,3,6+,0,6+,21,F,5,5,5,5,2,4,5,5,4,1,1,2,5,5,1,4,4,1,2,6,3,6,3,6,6,6,6,6,3,2,3,2,2,,,,5,5,5,5,4,4,5,5,5,1,1,2,5,5,2,5,5,1,1,6,3,5,3,7,7,7,7,7,2,1,2,1,2
7,N024,3,6+,0,6+,39,F,4,5,4,5,5,4,5,5,4,1,1,1,4,5,1,3,2,1,1,4,1,5,4,7,7,7,7,7,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,1,5,4,1,1,5,1,6,3,7,7,7,7,7,3,1,1,1,1
8,N025,3,3,0,9,21,M,5,5,5,5,5,4,5,5,5,1,1,1,4,5,4,4,,2,4,6,6,6,5,5,6,6,6,6,6,6,6,6,6,,,,5,5,5,5,5,5,5,5,5,,2,2,5,5,5,5,5,1,4,7,7,7,7,6,6,6,7,7,7,7,7,7,7
8,N026,3,3,0,9,21,M,4,4,4,5,4,4,4,4,5,1,1,1,4,4,4,4,4,1,3,4,3,5,3,6,5,6,6,5,3,3,3,3,2,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,5,5,5,1,3,4,2,6,2,7,7,6,6,6,5,2,2,4,2
9,N027,2,5,0,5,20,F,5,5,5,5,4,5,5,5,4,1,1,2,4,4,3,4,5,2,3,5,5,5,2,7,6,5,6,6,4,2,2,2,1,,,,4,4,4,4,4,4,4,4,4,3,2,1,4,4,3,4,4,2,3,6,2,6,2,6,6,6,6,6,4,2,2,2,2
9,N028,2,5,0,5,20,F,5,5,5,5,4,4,5,5,4,1,2,1,4,5,3,3,4,4,3,6,2,5,2,7,5,6,7,5,2,1,1,1,1,,,,5,5,5,5,5,5,5,5,4,1,1,1,5,5,2,4,5,3,2,5,2,5,2,6,5,5,6,5,2,1,1,1,1
9,N029,2,4,1,5,20,F,4,4,5,4,4,4,4,5,4,1,2,2,4,4,2,4,4,2,3,6,6,6,4,6,5,5,5,5,4,2,2,1,2,,,,4,4,4,5,5,5,4,4,4,2,1,2,4,,2,4,,2,2,5,5,5,2,6,6,6,6,6,2,5,2,2,2
9,N030,2,2,0,2,21,F,4,4,4,4,5,4,4,5,4,5,1,2,4,3,1,4,4,1,2,1,1,6,2,6,6,6,6,6,3,2,2,2,2,,,,5,5,5,5,5,5,5,5,5,5,1,1,5,5,1,5,5,1,1,5,1,5,1,7,7,7,7,7,1,1,1,1,1
9,N031,2,2,0,2,19,F,5,5,5,5,5,5,5,4,4,5,2,3,5,,2,5,5,1,2,1,1,4,2,7,7,7,7,7,,,1,1,1,,,,5,5,5,5,5,5,5,5,5,,2,1,5,5,3,5,5,1,2,5,1,5,1,7,7,7,7,7,1,1,1,1,1
9,N032,2,2,0,2,22,F,5,5,5,5,5,5,5,5,5,1,1,1,5,5,1,5,5,2,1,6,7,7,2,7,6,6,7,7,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,1,5,5,1,1,7,7,7,1,7,7,7,7,7,1,1,1,1,1
9,N033,2,2,0,2,20,F,4,4,4,4,4,3,4,5,4,2,2,1,4,4,1,4,4,2,2,6,2,3,3,6,6,5,6,5,3,2,2,2,5,,,,4,4,4,5,5,5,5,5,5,1,1,1,4,4,1,4,4,1,3,5,2,3,3,6,6,5,6,6,3,2,2,2,4
10,N034,3,5,2,7,42,F,5,5,5,5,5,4,5,5,5,1,1,1,3,4,2,5,5,1,2,7,1,7,1,7,6,4,6,6,4,2,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,4,3,5,5,1,2,7,1,7,1,7,7,5,6,6,4,1,1,1,1
10,N035,3,5,2,7,30,F,5,5,4,5,5,5,4,5,5,1,5,2,4,5,2,5,5,2,2,4,6,7,3,5,5,5,5,4,2,2,2,2,2,,,,5,5,5,5,4,5,5,5,5,1,1,1,5,5,3,5,5,2,2,5,3,7,2,5,5,4,5,4,2,2,2,2,4
11,N036,2,1,0,0,20,F,4,5,4,4,4,4,4,4,4,2,1,1,4,3,2,4,4,2,2,6,1,7,1,6,6,5,6,6,1,1,1,1,1,,,,5,5,5,5,5,5,5,5,5,1,1,1,5,5,2,5,5,1,1,5,6,3,3,6,6,4,5,6,2,2,2,1,1
11,N037,2,1,0,1,20,F,5,5,4,4,4,4,4,5,5,1,1,1,5,4,1,4,4,2,1,6,6,3,4,6,6,5,5,6,3,2,2,2,2,,,,4,5,5,5,4,4,4,5,5,1,1,1,5,4,1,4,4,1,2,6,1,6,2,6,6,5,7,6,2,2,2,2,1
11,N038,2,1,0,1,19,F,4,4,4,4,4,4,4,4,4,2,3,2,4,4,2,4,4,2,2,6,3,6,3,6,6,4,6,5,3,3,2,2,2,,,,4,4,4,4,4,5,5,5,4,2,2,2,4,5,2,5,4,2,2,5,5,3,4,6,6,6,6,6,2,2,2,2,1
