﻿Timestamp,Hourly RH (%)
30/05/2014 00:00,83.4
30/05/2014 01:00,84.9
30/05/2014 02:00,88.7
30/05/2014 03:00,90
30/05/2014 04:00,90.3
30/05/2014 05:00,93.9
30/05/2014 06:00,87.4
30/05/2014 07:00,84.3
30/05/2014 08:00,74.61
30/05/2014 09:00,66.5
30/05/2014 10:00,65.95
30/05/2014 11:00,66.37
30/05/2014 12:00,65.69
30/05/2014 13:00,65.92
30/05/2014 14:00,65.61
30/05/2014 15:00,63
30/05/2014 16:00,68.8
30/05/2014 17:00,67.24
30/05/2014 18:00,66.41
30/05/2014 19:00,78.62
30/05/2014 20:00,80.9
30/05/2014 21:00,89.6
30/05/2014 22:00,93
30/05/2014 23:00,94.2
31/05/2014 00:00,92.1
31/05/2014 01:00,96.7
31/05/2014 02:00,98.7
31/05/2014 03:00,98.4
31/05/2014 04:00,96.9
31/05/2014 05:00,91.2
31/05/2014 06:00,92.7
31/05/2014 07:00,89.8
31/05/2014 08:00,73.16
31/05/2014 09:00,69.24
31/05/2014 10:00,65.38
31/05/2014 11:00,62.72
31/05/2014 12:00,61.01
31/05/2014 13:00,63.78
31/05/2014 14:00,66.11
31/05/2014 15:00,69.49
31/05/2014 16:00,72.77
31/05/2014 17:00,76.6
31/05/2014 18:00,76.83
31/05/2014 19:00,80.8
31/05/2014 20:00,86.8
31/05/2014 21:00,90.5
31/05/2014 22:00,94
31/05/2014 23:00,95.3
01/06/2014 00:00,93.4
01/06/2014 01:00,93.2
01/06/2014 02:00,97.1
01/06/2014 03:00,97
01/06/2014 04:00,98.4
01/06/2014 05:00,94.7
01/06/2014 06:00,87.7
01/06/2014 07:00,80.5
01/06/2014 08:00,82.4
01/06/2014 09:00,64.42
01/06/2014 10:00,57.57
01/06/2014 11:00,68.97
01/06/2014 12:00,68.31
01/06/2014 13:00,69.79
01/06/2014 14:00,77.41
01/06/2014 15:00,66.83
01/06/2014 16:00,74.18
01/06/2014 17:00,75.47
01/06/2014 18:00,80.6
01/06/2014 19:00,83.3
01/06/2014 20:00,84.3
01/06/2014 21:00,89.4
01/06/2014 22:00,92.5
01/06/2014 23:00,92.9
02/06/2014 00:00,94.6
02/06/2014 01:00,94.9
02/06/2014 02:00,97.1
02/06/2014 03:00,97.6
02/06/2014 04:00,96.4
02/06/2014 05:00,95.3
02/06/2014 06:00,92.5
02/06/2014 07:00,86.4
02/06/2014 08:00,84.7
02/06/2014 09:00,74.92
02/06/2014 10:00,75.21
02/06/2014 11:00,71.71
02/06/2014 12:00,81.3
02/06/2014 13:00,82
02/06/2014 14:00,87.9
02/06/2014 15:00,83.2
02/06/2014 16:00,88.4
02/06/2014 17:00,81.6
02/06/2014 18:00,91.9
02/06/2014 19:00,96.1
02/06/2014 20:00,94.5
02/06/2014 21:00,94.4
02/06/2014 22:00,95.7
02/06/2014 23:00,95.9
03/06/2014 00:00,97.9
03/06/2014 01:00,97.4
03/06/2014 02:00,98.7
03/06/2014 03:00,99.2
03/06/2014 04:00,99.4
03/06/2014 05:00,99.4
03/06/2014 06:00,94.1
03/06/2014 07:00,80.4
03/06/2014 08:00,81.3
03/06/2014 09:00,76.74
03/06/2014 10:00,82.1
03/06/2014 11:00,88.2
03/06/2014 12:00,85.3
03/06/2014 13:00,87.9
03/06/2014 14:00,74.89
03/06/2014 15:00,69.37
03/06/2014 16:00,64.36
03/06/2014 17:00,64.93
03/06/2014 18:00,60.98
03/06/2014 19:00,69.7
03/06/2014 20:00,71.69
03/06/2014 21:00,78.29
03/06/2014 22:00,87.6
03/06/2014 23:00,86.9
04/06/2014 00:00,90.2
04/06/2014 01:00,91.4
04/06/2014 02:00,92.7
04/06/2014 03:00,93.6
04/06/2014 04:00,94.8
04/06/2014 05:00,96.1
04/06/2014 06:00,97.6
04/06/2014 07:00,98.6
04/06/2014 08:00,98.3
04/06/2014 09:00,98.3
04/06/2014 10:00,94.9
04/06/2014 11:00,92.3
04/06/2014 12:00,96.2
04/06/2014 13:00,95.6
04/06/2014 14:00,94.5
04/06/2014 15:00,91.4
04/06/2014 16:00,92.7
04/06/2014 17:00,93.2
04/06/2014 18:00,93.3
04/06/2014 19:00,92.5
04/06/2014 20:00,97.3
04/06/2014 21:00,99
04/06/2014 22:00,99.1
04/06/2014 23:00,99.6
05/06/2014 00:00,100
05/06/2014 01:00,99.7
05/06/2014 02:00,98.7
05/06/2014 03:00,98.2
05/06/2014 04:00,97.8
05/06/2014 05:00,98
05/06/2014 06:00,97.3
05/06/2014 07:00,95.5
05/06/2014 08:00,93.4
05/06/2014 09:00,96
05/06/2014 10:00,90.8
05/06/2014 11:00,83.3
05/06/2014 12:00,84.6
05/06/2014 13:00,80.9
05/06/2014 14:00,80.7
05/06/2014 15:00,77.48
05/06/2014 16:00,81.7
05/06/2014 17:00,77.58
05/06/2014 18:00,79.72
05/06/2014 19:00,81.2
05/06/2014 20:00,80.6
05/06/2014 21:00,83.4
05/06/2014 22:00,88.9
05/06/2014 23:00,90.2
06/06/2014 00:00,93.3
06/06/2014 01:00,93
06/06/2014 02:00,94.6
06/06/2014 03:00,95.1
06/06/2014 04:00,95.3
06/06/2014 05:00,89.3
06/06/2014 06:00,87
06/06/2014 07:00,82
06/06/2014 08:00,72.16
06/06/2014 09:00,63.89
06/06/2014 10:00,55.88
06/06/2014 11:00,48.86
06/06/2014 12:00,47.31
06/06/2014 13:00,57.31
06/06/2014 14:00,53.53
06/06/2014 15:00,49.18
06/06/2014 16:00,48.89
06/06/2014 17:00,67.35
06/06/2014 18:00,64.29
06/06/2014 19:00,68.88
06/06/2014 20:00,77.71
06/06/2014 21:00,83.4
06/06/2014 22:00,88.8
06/06/2014 23:00,91.7
07/06/2014 00:00,84.1
07/06/2014 01:00,89
07/06/2014 02:00,91.9
07/06/2014 03:00,95.3
07/06/2014 04:00,96.8
07/06/2014 05:00,87.3
07/06/2014 06:00,86.5
07/06/2014 07:00,70.44
07/06/2014 08:00,71.42
07/06/2014 09:00,74.91
07/06/2014 10:00,76.2
07/06/2014 11:00,80.7
07/06/2014 12:00,92.4
07/06/2014 13:00,96.5
07/06/2014 14:00,98.4
07/06/2014 15:00,98.9
07/06/2014 16:00,99.2
07/06/2014 17:00,99.6
07/06/2014 18:00,100
07/06/2014 19:00,95
07/06/2014 20:00,94.4
07/06/2014 21:00,95.5
07/06/2014 22:00,96.2
07/06/2014 23:00,98.6
08/06/2014 00:00,98.3
08/06/2014 01:00,96.4
08/06/2014 02:00,98.7
08/06/2014 03:00,99
08/06/2014 04:00,100
08/06/2014 05:00,99.6
08/06/2014 06:00,88.9
08/06/2014 07:00,88.3
08/06/2014 08:00,75.8
08/06/2014 09:00,65.71
08/06/2014 10:00,59.46
08/06/2014 11:00,58.93
08/06/2014 12:00,59.01
08/06/2014 13:00,65.06
08/06/2014 14:00,58.2
08/06/2014 15:00,55.61
08/06/2014 16:00,64.98
08/06/2014 17:00,56.85
08/06/2014 18:00,64.13
08/06/2014 19:00,65.11
08/06/2014 20:00,77.84
08/06/2014 21:00,85.7
08/06/2014 22:00,92.7
08/06/2014 23:00,92.4
09/06/2014 00:00,96
09/06/2014 01:00,95
09/06/2014 02:00,98.2
09/06/2014 03:00,98.4
09/06/2014 04:00,98.6
09/06/2014 05:00,98.9
09/06/2014 06:00,88.2
09/06/2014 07:00,88.4
09/06/2014 08:00,87.6
09/06/2014 09:00,81.7
09/06/2014 10:00,60.53
09/06/2014 11:00,60.66
09/06/2014 12:00,66.09
09/06/2014 13:00,67.63
09/06/2014 14:00,88.8
09/06/2014 15:00,92.1
09/06/2014 16:00,80.1
09/06/2014 17:00,72.68
09/06/2014 18:00,70.6
09/06/2014 19:00,78.95
09/06/2014 20:00,86.1
09/06/2014 21:00,96.1
09/06/2014 22:00,98.6
09/06/2014 23:00,99.2
10/06/2014 00:00,99.8
10/06/2014 01:00,100
10/06/2014 02:00,100
10/06/2014 03:00,100
10/06/2014 04:00,100
10/06/2014 05:00,99.1
10/06/2014 06:00,97.6
10/06/2014 07:00,84.8
10/06/2014 08:00,77.95
10/06/2014 09:00,74
10/06/2014 10:00,75.68
10/06/2014 11:00,62.94
10/06/2014 12:00,64.63
10/06/2014 13:00,55.56
10/06/2014 14:00,50.63
10/06/2014 15:00,52.57
10/06/2014 16:00,59.12
10/06/2014 17:00,58.76
10/06/2014 18:00,63.56
10/06/2014 19:00,71.39
10/06/2014 20:00,75.76
10/06/2014 21:00,79.68
10/06/2014 22:00,84.6
10/06/2014 23:00,87.9
11/06/2014 00:00,88.8
11/06/2014 01:00,86.3
11/06/2014 02:00,88.6
11/06/2014 03:00,91.2
11/06/2014 04:00,90.5
11/06/2014 05:00,83.6
11/06/2014 06:00,76.83
11/06/2014 07:00,71.19
11/06/2014 08:00,70.85
11/06/2014 09:00,66.06
11/06/2014 10:00,60.16
11/06/2014 11:00,59.55
11/06/2014 12:00,56.26
11/06/2014 13:00,56.42
11/06/2014 14:00,52.16
11/06/2014 15:00,53.41
11/06/2014 16:00,56.07
11/06/2014 17:00,57.12
11/06/2014 18:00,61.11
11/06/2014 19:00,68.7
11/06/2014 20:00,78.96
11/06/2014 21:00,86.2
11/06/2014 22:00,89.4
11/06/2014 23:00,91.7
12/06/2014 00:00,93.2
12/06/2014 01:00,92.9
12/06/2014 02:00,93.1
12/06/2014 03:00,96
12/06/2014 04:00,97.6
12/06/2014 05:00,87.1
12/06/2014 06:00,84.7
12/06/2014 07:00,73.18
12/06/2014 08:00,71.26
12/06/2014 09:00,62.21
12/06/2014 10:00,55.41
12/06/2014 11:00,50.2
12/06/2014 12:00,54.3
12/06/2014 13:00,53.45
12/06/2014 14:00,54.54
12/06/2014 15:00,58.15
12/06/2014 16:00,62.64
12/06/2014 17:00,66.04
12/06/2014 18:00,69.52
12/06/2014 19:00,79.33
12/06/2014 20:00,81.6
12/06/2014 21:00,81
12/06/2014 22:00,83.2
12/06/2014 23:00,84.1
13/06/2014 00:00,85.1
13/06/2014 01:00,83
13/06/2014 02:00,82
13/06/2014 03:00,83.6
13/06/2014 04:00,87.7
13/06/2014 05:00,86.8
13/06/2014 06:00,86.1
13/06/2014 07:00,84.5
13/06/2014 08:00,83.5
13/06/2014 09:00,83.2
13/06/2014 10:00,81.3
13/06/2014 11:00,77.31
13/06/2014 12:00,76.32
13/06/2014 13:00,75.09
13/06/2014 14:00,74.8
13/06/2014 15:00,77.77
13/06/2014 16:00,72.83
13/06/2014 17:00,76.26
13/06/2014 18:00,76.57
13/06/2014 19:00,78.93
13/06/2014 20:00,83.8
13/06/2014 21:00,86.8
13/06/2014 22:00,87.6
13/06/2014 23:00,87.5
14/06/2014 00:00,90.8
14/06/2014 01:00,93.1
14/06/2014 02:00,92.1
14/06/2014 03:00,91.8
14/06/2014 04:00,93.3
14/06/2014 05:00,94.6
14/06/2014 06:00,95.8
14/06/2014 07:00,98.8
14/06/2014 08:00,98.6
14/06/2014 09:00,95.3
14/06/2014 10:00,87.5
14/06/2014 11:00,84.4
14/06/2014 12:00,79.85
14/06/2014 13:00,76.42
14/06/2014 14:00,79.25
14/06/2014 15:00,77.12
14/06/2014 16:00,75.32
14/06/2014 17:00,78.17
14/06/2014 18:00,78.39
14/06/2014 19:00,83.9
14/06/2014 20:00,88.1
14/06/2014 21:00,91.3
14/06/2014 22:00,93.3
14/06/2014 23:00,95
15/06/2014 00:00,96.9
15/06/2014 01:00,97.6
15/06/2014 02:00,97.9
15/06/2014 03:00,98
15/06/2014 04:00,97.5
15/06/2014 05:00,96.2
15/06/2014 06:00,98
15/06/2014 07:00,95.2
15/06/2014 08:00,91.5
15/06/2014 09:00,95.3
15/06/2014 10:00,91.1
15/06/2014 11:00,86.1
15/06/2014 12:00,85.4
15/06/2014 13:00,82.2
15/06/2014 14:00,90.4
15/06/2014 15:00,81.4
15/06/2014 16:00,80.7
15/06/2014 17:00,82.3
15/06/2014 18:00,80.3
15/06/2014 19:00,79.46
15/06/2014 20:00,81.8
15/06/2014 21:00,84.4
15/06/2014 22:00,91.9
15/06/2014 23:00,94.5
16/06/2014 00:00,94.1
16/06/2014 01:00,91
16/06/2014 02:00,92.7
16/06/2014 03:00,92.7
16/06/2014 04:00,94.4
16/06/2014 05:00,92.2
16/06/2014 06:00,92.4
16/06/2014 07:00,87.4
16/06/2014 08:00,80.4
16/06/2014 09:00,75.75
16/06/2014 10:00,64.17
16/06/2014 11:00,65.95
16/06/2014 12:00,63.01
16/06/2014 13:00,67.79
16/06/2014 14:00,65.75
16/06/2014 15:00,66.56
16/06/2014 16:00,64.96
16/06/2014 17:00,67.35
16/06/2014 18:00,70.88
16/06/2014 19:00,79.39
16/06/2014 20:00,86.1
16/06/2014 21:00,91.8
16/06/2014 22:00,94.3
16/06/2014 23:00,93.4
17/06/2014 00:00,90.5
17/06/2014 01:00,90.3
17/06/2014 02:00,94.7
17/06/2014 03:00,98.4
17/06/2014 04:00,98.8
17/06/2014 05:00,98.4
17/06/2014 06:00,97.9
17/06/2014 07:00,97.1
17/06/2014 08:00,92.5
17/06/2014 09:00,95
17/06/2014 10:00,83.9
17/06/2014 11:00,78.98
17/06/2014 12:00,75.45
17/06/2014 13:00,78.93
17/06/2014 14:00,79.58
17/06/2014 15:00,80.7
17/06/2014 16:00,77.05
17/06/2014 17:00,80.4
17/06/2014 18:00,84.3
17/06/2014 19:00,88
17/06/2014 20:00,91
17/06/2014 21:00,92
17/06/2014 22:00,92.3
17/06/2014 23:00,92.3
18/06/2014 00:00,94.5
18/06/2014 01:00,95.1
18/06/2014 02:00,96
18/06/2014 03:00,93.8
18/06/2014 04:00,93.5
18/06/2014 05:00,92.2
18/06/2014 06:00,90.6
18/06/2014 07:00,83.7
18/06/2014 08:00,79.88
18/06/2014 09:00,66.89
18/06/2014 10:00,71.63
18/06/2014 11:00,76.3
18/06/2014 12:00,73.27
18/06/2014 13:00,70.94
18/06/2014 14:00,65.43
18/06/2014 15:00,63.68
18/06/2014 16:00,66.28
18/06/2014 17:00,70.43
18/06/2014 18:00,77.32
18/06/2014 19:00,90.5
18/06/2014 20:00,87.9
18/06/2014 21:00,89
18/06/2014 22:00,88.2
18/06/2014 23:00,88.2
19/06/2014 00:00,86.2
19/06/2014 01:00,93.5
19/06/2014 02:00,96.2
19/06/2014 03:00,96.9
19/06/2014 04:00,97.4
19/06/2014 05:00,97.9
19/06/2014 06:00,92.4
19/06/2014 07:00,84
19/06/2014 08:00,81.4
19/06/2014 09:00,81.7
19/06/2014 10:00,71.14
19/06/2014 11:00,66.41
19/06/2014 12:00,69.27
19/06/2014 13:00,71.13
19/06/2014 14:00,69.01
19/06/2014 15:00,68.25
19/06/2014 16:00,74.79
19/06/2014 17:00,72.01
19/06/2014 18:00,73.54
19/06/2014 19:00,75.57
19/06/2014 20:00,82
19/06/2014 21:00,87.4
19/06/2014 22:00,91.7
19/06/2014 23:00,91.7
20/06/2014 00:00,91.3
20/06/2014 01:00,89.8
20/06/2014 02:00,95.2
20/06/2014 03:00,97.7
20/06/2014 04:00,97.8
20/06/2014 05:00,93.6
20/06/2014 06:00,89.1
20/06/2014 07:00,80.4
20/06/2014 08:00,73.59
20/06/2014 09:00,64.48
20/06/2014 10:00,61.1
20/06/2014 11:00,61.85
20/06/2014 12:00,70.2
20/06/2014 13:00,60.32
20/06/2014 14:00,64.73
20/06/2014 15:00,68.52
20/06/2014 16:00,64.45
20/06/2014 17:00,69.74
20/06/2014 18:00,71.8
20/06/2014 19:00,76.12
20/06/2014 20:00,79.22
20/06/2014 21:00,88
20/06/2014 22:00,87.7
20/06/2014 23:00,95.4
21/06/2014 00:00,90.7
21/06/2014 01:00,91.4
21/06/2014 02:00,91.4
21/06/2014 03:00,90.7
21/06/2014 04:00,89.8
21/06/2014 05:00,91.9
21/06/2014 06:00,89.2
21/06/2014 07:00,85.7
21/06/2014 08:00,78.9
21/06/2014 09:00,71.37
21/06/2014 10:00,60.88
21/06/2014 11:00,51.36
21/06/2014 12:00,42.76
21/06/2014 13:00,63.72
21/06/2014 14:00,71.3
21/06/2014 15:00,76.92
21/06/2014 16:00,81.9
21/06/2014 17:00,80.8
21/06/2014 18:00,78.67
21/06/2014 19:00,83
21/06/2014 20:00,78.35
21/06/2014 21:00,85
21/06/2014 22:00,92.5
21/06/2014 23:00,95.4
22/06/2014 00:00,87.7
22/06/2014 01:00,86.5
22/06/2014 02:00,90.1
22/06/2014 03:00,92.5
22/06/2014 04:00,93.9
22/06/2014 05:00,95.6
22/06/2014 06:00,91
22/06/2014 07:00,83.4
22/06/2014 08:00,73.11
22/06/2014 09:00,62.43
22/06/2014 10:00,60.82
22/06/2014 11:00,55.59
22/06/2014 12:00,64.95
22/06/2014 13:00,66.08
22/06/2014 14:00,75.66
22/06/2014 15:00,73.75
22/06/2014 16:00,66.6
22/06/2014 17:00,70.65
22/06/2014 18:00,74.15
22/06/2014 19:00,75.17
22/06/2014 20:00,75.56
22/06/2014 21:00,85.8
22/06/2014 22:00,85
22/06/2014 23:00,94.5
23/06/2014 00:00,91
23/06/2014 01:00,95.5
23/06/2014 02:00,95.1
23/06/2014 03:00,96.5
23/06/2014 04:00,96.1
23/06/2014 05:00,91.4
23/06/2014 06:00,89.5
23/06/2014 07:00,84.7
23/06/2014 08:00,74.82
23/06/2014 09:00,69.66
23/06/2014 10:00,65.53
23/06/2014 11:00,54.31
23/06/2014 12:00,56.02
23/06/2014 13:00,64.95
23/06/2014 14:00,59.89
23/06/2014 15:00,82.3
23/06/2014 16:00,76.45
23/06/2014 17:00,83.2
23/06/2014 18:00,88.3
23/06/2014 19:00,82.8
23/06/2014 20:00,87.5
23/06/2014 21:00,93.6
23/06/2014 22:00,95.9
23/06/2014 23:00,98
24/06/2014 00:00,98.4
24/06/2014 01:00,96.1
24/06/2014 02:00,93.7
24/06/2014 03:00,93.1
24/06/2014 04:00,96.2
24/06/2014 05:00,94.1
24/06/2014 06:00,93.4
24/06/2014 07:00,92.3
24/06/2014 08:00,89.8
24/06/2014 09:00,96.2
24/06/2014 10:00,89.2
24/06/2014 11:00,91.2
24/06/2014 12:00,90.2
24/06/2014 13:00,83
24/06/2014 14:00,80.3
24/06/2014 15:00,81.4
24/06/2014 16:00,80.3
24/06/2014 17:00,72.02
24/06/2014 18:00,77.62
24/06/2014 19:00,79.84
24/06/2014 20:00,88.6
24/06/2014 21:00,93.2
24/06/2014 22:00,93.5
24/06/2014 23:00,98.4
25/06/2014 00:00,97.9
25/06/2014 01:00,98.9
25/06/2014 02:00,99.1
25/06/2014 03:00,99.7
25/06/2014 04:00,99.3
25/06/2014 05:00,98.7
25/06/2014 06:00,88.3
25/06/2014 07:00,70.13
25/06/2014 08:00,59.41
25/06/2014 09:00,62.26
25/06/2014 10:00,62.13
25/06/2014 11:00,59.31
25/06/2014 12:00,57.9
25/06/2014 13:00,56.76
25/06/2014 14:00,59.09
25/06/2014 15:00,61.14
25/06/2014 16:00,64.23
25/06/2014 17:00,66.7
25/06/2014 18:00,68.55
25/06/2014 19:00,71.52
25/06/2014 20:00,76.18
25/06/2014 21:00,82.5
25/06/2014 22:00,84.3
25/06/2014 23:00,88.2
26/06/2014 00:00,93.1
26/06/2014 01:00,89
26/06/2014 02:00,88.3
26/06/2014 03:00,92
26/06/2014 04:00,93.1
26/06/2014 05:00,78.23
26/06/2014 06:00,78.74
26/06/2014 07:00,74.54
26/06/2014 08:00,69.88
26/06/2014 09:00,71.81
26/06/2014 10:00,70.49
26/06/2014 11:00,67.63
26/06/2014 12:00,64
26/06/2014 13:00,57.98
26/06/2014 14:00,60.84
26/06/2014 15:00,63.51
26/06/2014 16:00,60.64
26/06/2014 17:00,63.63
26/06/2014 18:00,67.34
26/06/2014 19:00,73.18
26/06/2014 20:00,74.71
26/06/2014 21:00,85.8
26/06/2014 22:00,90.3
26/06/2014 23:00,86
27/06/2014 00:00,89.3
27/06/2014 01:00,86.3
27/06/2014 02:00,85.8
27/06/2014 03:00,79.34
27/06/2014 04:00,80.9
27/06/2014 05:00,82.3
27/06/2014 06:00,74
27/06/2014 07:00,73.57
27/06/2014 08:00,67
27/06/2014 09:00,66.79
27/06/2014 10:00,63.34
27/06/2014 11:00,62.07
27/06/2014 12:00,66.5
27/06/2014 13:00,66.7
27/06/2014 14:00,64.02
27/06/2014 15:00,65.75
27/06/2014 16:00,67.55
27/06/2014 17:00,69.31
27/06/2014 18:00,72.62
27/06/2014 19:00,73.82
27/06/2014 20:00,85
27/06/2014 21:00,91.2
27/06/2014 22:00,91.7
27/06/2014 23:00,93.7
28/06/2014 00:00,93.7
28/06/2014 01:00,95.7
28/06/2014 02:00,96.3
28/06/2014 03:00,98.4
28/06/2014 04:00,98
28/06/2014 05:00,93.8
28/06/2014 06:00,88.9
28/06/2014 07:00,88
28/06/2014 08:00,83.7
28/06/2014 09:00,78.17
28/06/2014 10:00,67.75
28/06/2014 11:00,64.76
28/06/2014 12:00,72.85
28/06/2014 13:00,60.76
28/06/2014 14:00,57.21
28/06/2014 15:00,73.94
28/06/2014 16:00,77.41
28/06/2014 17:00,75.17
28/06/2014 18:00,78.45
28/06/2014 19:00,81.1
28/06/2014 20:00,81.9
28/06/2014 21:00,90.7
28/06/2014 22:00,95.8
28/06/2014 23:00,97.2
29/06/2014 00:00,95.8
29/06/2014 01:00,97.3
29/06/2014 02:00,95.2
29/06/2014 03:00,91.9
29/06/2014 04:00,91.2
29/06/2014 05:00,91
29/06/2014 06:00,87.5
29/06/2014 07:00,75.73
29/06/2014 08:00,74.45
29/06/2014 09:00,79.55
29/06/2014 10:00,70.45
29/06/2014 11:00,68.83
29/06/2014 12:00,68.84
29/06/2014 13:00,73.02
29/06/2014 14:00,79.19
29/06/2014 15:00,77.77
29/06/2014 16:00,71.23
29/06/2014 17:00,70.73
29/06/2014 18:00,77.66
29/06/2014 19:00,79.21
29/06/2014 20:00,85.1
29/06/2014 21:00,87.3
29/06/2014 22:00,93.3
29/06/2014 23:00,95.4
30/06/2014 00:00,96.7
30/06/2014 01:00,96.2
30/06/2014 02:00,97.1
30/06/2014 03:00,98.1
30/06/2014 04:00,97.2
30/06/2014 05:00,95.5
30/06/2014 06:00,87.9
30/06/2014 07:00,65.15
30/06/2014 08:00,58.37
30/06/2014 09:00,60.85
30/06/2014 10:00,52.87
30/06/2014 11:00,63.73
30/06/2014 12:00,62.5
30/06/2014 13:00,59.62
30/06/2014 14:00,63.33
30/06/2014 15:00,69.65
30/06/2014 16:00,69.5
30/06/2014 17:00,70.88
30/06/2014 18:00,64.8
30/06/2014 19:00,70.02
30/06/2014 20:00,75.33
30/06/2014 21:00,88
30/06/2014 22:00,89.5
30/06/2014 23:00,86.8
01/07/2014 00:00,87.3
01/07/2014 01:00,95
01/07/2014 02:00,96
01/07/2014 03:00,97.8
01/07/2014 04:00,98.1
01/07/2014 05:00,96.1
01/07/2014 06:00,89.6
01/07/2014 07:00,74.71
01/07/2014 08:00,59.88
01/07/2014 09:00,63.47
01/07/2014 10:00,58.86
01/07/2014 11:00,65.26
01/07/2014 12:00,59.38
01/07/2014 13:00,52.27
01/07/2014 14:00,55.17
01/07/2014 15:00,58.32
01/07/2014 16:00,56.83
01/07/2014 17:00,61.93
01/07/2014 18:00,62.33
01/07/2014 19:00,66.78
01/07/2014 20:00,74.06
01/07/2014 21:00,79.02
01/07/2014 22:00,84.4
01/07/2014 23:00,91.7
02/07/2014 00:00,83.7
02/07/2014 01:00,87.3
02/07/2014 02:00,91.1
02/07/2014 03:00,92.7
02/07/2014 04:00,96.3
02/07/2014 05:00,96.3
02/07/2014 06:00,86.4
02/07/2014 07:00,79.62
02/07/2014 08:00,71.6
02/07/2014 09:00,56.65
02/07/2014 10:00,51.87
02/07/2014 11:00,54.7
02/07/2014 12:00,53.21
02/07/2014 13:00,57.18
02/07/2014 14:00,58.86
02/07/2014 15:00,58.52
02/07/2014 16:00,60.48
02/07/2014 17:00,62.12
02/07/2014 18:00,57.97
02/07/2014 19:00,61.18
02/07/2014 20:00,68.65
02/07/2014 21:00,77.54
02/07/2014 22:00,81.2
02/07/2014 23:00,83.6
03/07/2014 00:00,82.8
03/07/2014 01:00,95.5
03/07/2014 02:00,95.3
03/07/2014 03:00,96.3
03/07/2014 04:00,95.2
03/07/2014 05:00,91.6
03/07/2014 06:00,86.1
03/07/2014 07:00,85.8
03/07/2014 08:00,84.7
03/07/2014 09:00,74.89
03/07/2014 10:00,65.61
03/07/2014 11:00,55.35
03/07/2014 12:00,55.18
03/07/2014 13:00,66.63
03/07/2014 14:00,59.18
03/07/2014 15:00,62.7
03/07/2014 16:00,65.66
03/07/2014 17:00,61.07
03/07/2014 18:00,63.13
03/07/2014 19:00,70.11
03/07/2014 20:00,70.84
03/07/2014 21:00,74.77
03/07/2014 22:00,79.99
03/07/2014 23:00,80.9
04/07/2014 00:00,83.8
04/07/2014 01:00,84.2
04/07/2014 02:00,85.6
04/07/2014 03:00,84.1
04/07/2014 04:00,85.2
04/07/2014 05:00,86.2
04/07/2014 06:00,85.1
04/07/2014 07:00,79.8
04/07/2014 08:00,75.15
04/07/2014 09:00,76.27
04/07/2014 10:00,76
04/07/2014 11:00,83
04/07/2014 12:00,78.51
04/07/2014 13:00,78.99
04/07/2014 14:00,75.65
04/07/2014 15:00,85.9
04/07/2014 16:00,87.7
04/07/2014 17:00,89.6
04/07/2014 18:00,88.5
04/07/2014 19:00,86.3
04/07/2014 20:00,88
04/07/2014 21:00,93.4
04/07/2014 22:00,94.8
04/07/2014 23:00,97
05/07/2014 00:00,97.9
05/07/2014 01:00,98.4
05/07/2014 02:00,98.9
05/07/2014 03:00,99.3
05/07/2014 04:00,99.5
05/07/2014 05:00,98.7
05/07/2014 06:00,97
05/07/2014 07:00,97.7
05/07/2014 08:00,94.4
05/07/2014 09:00,87.7
05/07/2014 10:00,80.9
05/07/2014 11:00,72.14
05/07/2014 12:00,60.73
05/07/2014 13:00,55.51
05/07/2014 14:00,58.18
05/07/2014 15:00,54.82
05/07/2014 16:00,57.2
05/07/2014 17:00,50.71
05/07/2014 18:00,51.3
05/07/2014 19:00,59.84
05/07/2014 20:00,72.8
05/07/2014 21:00,78.05
05/07/2014 22:00,89.9
05/07/2014 23:00,94.9
06/07/2014 00:00,93.8
06/07/2014 01:00,95
06/07/2014 02:00,96
06/07/2014 03:00,97.9
06/07/2014 04:00,96.8
06/07/2014 05:00,95.3
06/07/2014 06:00,93.6
06/07/2014 07:00,94.3
06/07/2014 08:00,93.9
06/07/2014 09:00,82
06/07/2014 10:00,67.27
06/07/2014 11:00,60.96
06/07/2014 12:00,62.26
06/07/2014 13:00,66.18
06/07/2014 14:00,75.69
06/07/2014 15:00,69.96
06/07/2014 16:00,83.7
06/07/2014 17:00,88.8
06/07/2014 18:00,85.3
06/07/2014 19:00,81.5
06/07/2014 20:00,84.4
06/07/2014 21:00,81.7
06/07/2014 22:00,90.4
06/07/2014 23:00,95.7
07/07/2014 00:00,96.4
07/07/2014 01:00,99.2
07/07/2014 02:00,95.1
07/07/2014 03:00,97.3
07/07/2014 04:00,97.5
07/07/2014 05:00,88.3
07/07/2014 06:00,81.7
07/07/2014 07:00,79.41
07/07/2014 08:00,74.88
07/07/2014 09:00,72.18
07/07/2014 10:00,58.44
07/07/2014 11:00,62.95
07/07/2014 12:00,58.53
07/07/2014 13:00,63.76
07/07/2014 14:00,58.5
07/07/2014 15:00,55.56
07/07/2014 16:00,53.44
07/07/2014 17:00,67.38
07/07/2014 18:00,73.08
07/07/2014 19:00,75.21
07/07/2014 20:00,82.2
07/07/2014 21:00,89.3
07/07/2014 22:00,92.3
07/07/2014 23:00,96.1
08/07/2014 00:00,95.7
08/07/2014 01:00,95.6
08/07/2014 02:00,93.5
08/07/2014 03:00,97.1
08/07/2014 04:00,97.7
08/07/2014 05:00,95.4
08/07/2014 06:00,92.3
08/07/2014 07:00,93.9
08/07/2014 08:00,96.6
08/07/2014 09:00,96.7
08/07/2014 10:00,93.9
08/07/2014 11:00,89.5
08/07/2014 12:00,82.3
08/07/2014 13:00,81.3
08/07/2014 14:00,83.3
08/07/2014 15:00,77.42
08/07/2014 16:00,80.7
08/07/2014 17:00,93
08/07/2014 18:00,91.4
08/07/2014 19:00,90
08/07/2014 20:00,91.1
08/07/2014 21:00,95.8
08/07/2014 22:00,96.5
08/07/2014 23:00,96.6
09/07/2014 00:00,96.7
09/07/2014 01:00,97.7
09/07/2014 02:00,97.6
09/07/2014 03:00,98.2
09/07/2014 04:00,97.2
09/07/2014 05:00,93.5
09/07/2014 06:00,91
09/07/2014 07:00,86.2
09/07/2014 08:00,78.52
09/07/2014 09:00,68.14
09/07/2014 10:00,58.18
09/07/2014 11:00,54.19
09/07/2014 12:00,55.5
09/07/2014 13:00,52.18
09/07/2014 14:00,50.61
09/07/2014 15:00,49.59
09/07/2014 16:00,58.01
09/07/2014 17:00,59.07
09/07/2014 18:00,63.83
09/07/2014 19:00,69.76
09/07/2014 20:00,78.55
09/07/2014 21:00,84.3
09/07/2014 22:00,90.1
09/07/2014 23:00,90.2
10/07/2014 00:00,88
10/07/2014 01:00,91
10/07/2014 02:00,92.7
10/07/2014 03:00,92.1
10/07/2014 04:00,92
10/07/2014 05:00,88.2
10/07/2014 06:00,82.9
10/07/2014 07:00,72.62
10/07/2014 08:00,78.06
10/07/2014 09:00,68.95
10/07/2014 10:00,63.84
10/07/2014 11:00,63.42
10/07/2014 12:00,61.11
10/07/2014 13:00,61.88
10/07/2014 14:00,62.29
10/07/2014 15:00,57.67
10/07/2014 16:00,70.64
10/07/2014 17:00,69.94
10/07/2014 18:00,77.93
10/07/2014 19:00,82.1
10/07/2014 20:00,89.2
10/07/2014 21:00,93.4
10/07/2014 22:00,96.6
10/07/2014 23:00,97.7
11/07/2014 00:00,98.1
11/07/2014 01:00,98.6
11/07/2014 02:00,99.2
11/07/2014 03:00,99.6
11/07/2014 04:00,99.4
11/07/2014 05:00,99.5
11/07/2014 06:00,97.3
11/07/2014 07:00,88.2
11/07/2014 08:00,84.4
11/07/2014 09:00,78.05
11/07/2014 10:00,69.78
11/07/2014 11:00,61.77
11/07/2014 12:00,57.88
11/07/2014 13:00,58.38
11/07/2014 14:00,55.02
11/07/2014 15:00,60.86
11/07/2014 16:00,50.69
11/07/2014 17:00,56.7
11/07/2014 18:00,60.81
11/07/2014 19:00,69.26
11/07/2014 20:00,81.1
11/07/2014 21:00,85.5
11/07/2014 22:00,90.9