﻿Timestamp,Suction (kPa),Volumetric Water Content (%)
30/05/2014 00:00,-9.298068047,39.45121621
30/05/2014 00:30,-9.277396202,39.45121211
30/05/2014 01:00,-9.277396202,39.45120787
30/05/2014 01:30,-9.298068047,39.4512035
30/05/2014 02:00,-9.277396202,39.45119897
30/05/2014 02:30,-9.277396202,39.45119429
30/05/2014 03:00,-9.277396202,39.45118945
30/05/2014 03:30,-9.298068047,39.45118445
30/05/2014 04:00,-9.277396202,39.45117929
30/05/2014 04:30,-9.298068047,39.45117395
30/05/2014 05:00,-9.277396202,39.45116845
30/05/2014 05:30,-9.277396202,39.45116276
30/05/2014 06:00,-9.298068047,39.4511569
30/05/2014 06:30,-9.277396202,39.45115085
30/05/2014 07:00,-9.298068047,39.45114462
30/05/2014 07:30,-9.298068047,39.4511382
30/05/2014 08:00,-9.298068047,39.45113159
30/05/2014 08:30,-9.298068047,39.45112478
30/05/2014 09:00,-9.298068047,39.45111778
30/05/2014 09:30,-9.298068047,39.45111059
30/05/2014 10:00,-9.298068047,39.4511032
30/05/2014 10:30,-9.298068047,39.45109561
30/05/2014 11:00,-9.298068047,39.45108782
30/05/2014 11:30,-9.298068047,39.45107983
30/05/2014 12:00,-9.298068047,39.45107164
30/05/2014 12:30,-9.298068047,39.45106325
30/05/2014 13:00,-9.318906784,39.45105466
30/05/2014 13:30,-9.298068047,39.45104588
30/05/2014 14:00,-9.298068047,39.4510369
30/05/2014 14:30,-9.298068047,39.45102772
30/05/2014 15:00,-9.298068047,39.45101836
30/05/2014 15:30,-9.298068047,39.45100881
30/05/2014 16:00,-9.277396202,39.45099908
30/05/2014 16:30,-9.298068047,39.45098918
30/05/2014 17:00,-9.298068047,39.4509791
30/05/2014 17:30,-9.298068047,39.45096885
30/05/2014 18:00,-9.318906784,39.45095844
30/05/2014 18:30,-9.298068047,39.45094785
30/05/2014 19:00,-9.318906784,39.4509371
30/05/2014 19:30,-9.298068047,39.45092619
30/05/2014 20:00,-9.298068047,39.45091513
30/05/2014 20:30,-9.277396202,39.45090392
30/05/2014 21:00,-9.277396202,39.45089255
30/05/2014 21:30,-9.277396202,39.45088103
30/05/2014 22:00,-9.298068047,39.45086934
30/05/2014 22:30,-9.277396202,39.45085742
30/05/2014 23:00,-9.277396202,39.45084518
30/05/2014 23:30,-9.277396202,39.45083247
31/05/2014 00:00,-9.298068047,39.45081904
31/05/2014 00:30,-9.277396202,39.45080457
31/05/2014 01:00,-9.256889343,39.45076829
31/05/2014 01:30,-9.277396202,39.45072572
31/05/2014 02:00,-9.277396202,39.45067591
31/05/2014 02:30,-9.277396202,39.45061826
31/05/2014 03:00,-9.277396202,39.45055244
31/05/2014 03:30,-9.277396202,39.45047835
31/05/2014 04:00,-9.277396202,39.45039576
31/05/2014 04:30,-9.277396202,39.45030305
31/05/2014 05:00,-9.277396202,39.45019715
31/05/2014 05:30,-9.277396202,39.45007409
31/05/2014 06:00,-9.298068047,39.44993022
31/05/2014 06:30,-9.298068047,39.44976107
31/05/2014 07:00,-9.298068047,39.4495611
31/05/2014 07:30,-9.298068047,39.44932444
31/05/2014 08:00,-9.298068047,39.44904615
31/05/2014 08:30,-9.298068047,39.4487214
31/05/2014 09:00,-9.298068047,39.44834632
31/05/2014 09:30,-9.298068047,39.44791667
31/05/2014 10:00,-9.298068047,39.44742765
31/05/2014 10:30,-9.277396202,39.44687426
31/05/2014 11:00,-9.318906784,39.44625163
31/05/2014 11:30,-9.298068047,39.44555532
31/05/2014 12:00,-9.298068047,39.44478167
31/05/2014 12:30,-9.318906784,39.443928
31/05/2014 13:00,-9.298068047,39.44299284
31/05/2014 13:30,-9.298068047,39.44197602
31/05/2014 14:00,-9.298068047,39.44087874
31/05/2014 14:30,-9.298068047,39.4397036
31/05/2014 15:00,-9.298068047,39.43845432
31/05/2014 15:30,-9.318906784,39.4371356
31/05/2014 16:00,-9.298068047,39.43575276
31/05/2014 16:30,-9.298068047,39.43431145
31/05/2014 17:00,-9.298068047,39.43281728
31/05/2014 17:30,-9.298068047,39.43127559
31/05/2014 18:00,-9.298068047,39.42969184
31/05/2014 18:30,-9.298068047,39.42807059
31/05/2014 19:00,-9.298068047,39.42641355
31/05/2014 19:30,-9.277396202,39.42471989
31/05/2014 20:00,-9.298068047,39.42298741
31/05/2014 20:30,-9.298068047,39.42121423
31/05/2014 21:00,-9.298068047,39.41939722
31/05/2014 21:30,-9.277396202,39.41753197
31/05/2014 22:00,-9.298068047,39.41561385
31/05/2014 22:30,-9.277396202,39.41363981
31/05/2014 23:00,-9.298068047,39.41160774
31/05/2014 23:30,-9.277396202,39.40951511
01/06/2014 00:00,-9.277396202,39.40735986
01/06/2014 00:30,-9.277396202,39.40514016
01/06/2014 01:00,-9.277396202,39.40285379
01/06/2014 01:30,-9.277396202,39.4004983
01/06/2014 02:00,-9.277396202,39.3980716
01/06/2014 02:30,-9.277396202,39.39557158
01/06/2014 03:00,-9.277396202,39.39299581
01/06/2014 03:30,-9.256889343,39.39034141
01/06/2014 04:00,-9.277396202,39.387605
01/06/2014 04:30,-9.298068047,39.38478296
01/06/2014 05:00,-9.277396202,39.38187229
01/06/2014 05:30,-9.277396202,39.37887005
01/06/2014 06:00,-9.277396202,39.37577334
01/06/2014 06:30,-9.298068047,39.37257934
01/06/2014 07:00,-9.277396202,39.36928531
01/06/2014 07:30,-9.298068047,39.36588895
01/06/2014 08:00,-9.277396202,39.36238864
01/06/2014 08:30,-9.298068047,39.35878362
01/06/2014 09:00,-9.298068047,39.35507397
01/06/2014 09:30,-9.277396202,39.35126094
01/06/2014 10:00,-9.298068047,39.34734697
01/06/2014 10:30,-9.298068047,39.34333591
01/06/2014 11:00,-9.277396202,39.33923334
01/06/2014 11:30,-9.277396202,39.33504714
01/06/2014 12:00,-9.277396202,39.33078623
01/06/2014 12:30,-9.277396202,39.32646014
01/06/2014 13:00,-9.277396202,39.32207894
01/06/2014 13:30,-9.277396202,39.31765304
01/06/2014 14:00,-9.277396202,39.31319293
01/06/2014 14:30,-9.256889343,39.30870866
01/06/2014 15:00,-9.277396202,39.30420988
01/06/2014 15:30,-9.277396202,39.29970666
01/06/2014 16:00,-9.256889343,39.29520884
01/06/2014 16:30,-9.277396202,39.29072574
01/06/2014 17:00,-9.277396202,39.28626559
01/06/2014 17:30,-9.256889343,39.28183466
01/06/2014 18:00,-9.277396202,39.277438
01/06/2014 18:30,-9.277396202,39.27307875
01/06/2014 19:00,-9.277396202,39.2687597
01/06/2014 19:30,-9.277396202,39.26448359
01/06/2014 20:00,-9.277396202,39.26025336
01/06/2014 20:30,-9.277396202,39.25607203
01/06/2014 21:00,-9.277396202,39.25194251
01/06/2014 21:30,-9.277396202,39.24786722
01/06/2014 22:00,-9.277396202,39.2438481
01/06/2014 22:30,-9.277396202,39.23988647
01/06/2014 23:00,-9.256889343,39.23598296
01/06/2014 23:30,-9.256889343,39.23213748
02/06/2014 00:00,-9.256889343,39.22834925
02/06/2014 00:30,-9.256889343,39.22461693
02/06/2014 01:00,-9.277396202,39.22093837
02/06/2014 01:30,-9.277396202,39.21730943
02/06/2014 02:00,-9.256889343,39.21372526
02/06/2014 02:30,-9.277396202,39.21018125
02/06/2014 03:00,-9.277396202,39.20667162
02/06/2014 03:30,-9.277396202,39.20318947
02/06/2014 04:00,-9.277396202,39.19972935
02/06/2014 04:30,-9.256889343,39.1962879
02/06/2014 05:00,-9.277396202,39.19286401
02/06/2014 05:30,-9.298068047,39.18945904
02/06/2014 06:00,-9.298068047,39.18607649
02/06/2014 06:30,-9.277396202,39.18272081
02/06/2014 07:00,-9.277396202,39.17939702
02/06/2014 07:30,-9.277396202,39.17611107
02/06/2014 08:00,-9.277396202,39.17287078
02/06/2014 08:30,-9.277396202,39.16968523
02/06/2014 09:00,-9.277396202,39.16656446
02/06/2014 09:30,-9.277396202,39.16351926
02/06/2014 10:00,-9.277396202,39.16056187
02/06/2014 10:30,-9.277396202,39.15770545
02/06/2014 11:00,-9.277396202,39.15496164
02/06/2014 11:30,-9.277396202,39.15234114
02/06/2014 12:00,-9.277396202,39.14985336
02/06/2014 12:30,-9.277396202,39.1475057
02/06/2014 13:00,-9.277396202,39.14530345
02/06/2014 13:30,-9.277396202,39.14324961
02/06/2014 14:00,-9.277396202,39.1413449
02/06/2014 14:30,-9.277396202,39.13958792
02/06/2014 15:00,-9.277396202,39.1379752
02/06/2014 15:30,-9.256889343,39.13650172
02/06/2014 16:00,-9.256889343,39.13516125
02/06/2014 16:30,-9.277396202,39.13394676
02/06/2014 17:00,-9.277396202,39.13285072
02/06/2014 17:30,-9.256889343,39.13186544
02/06/2014 18:00,-9.277396202,39.13098322
02/06/2014 18:30,-9.277396202,39.13019651
02/06/2014 19:00,-9.277396202,39.12949802
02/06/2014 19:30,-9.256889343,39.12888068
02/06/2014 20:00,-9.277396202,39.12833766
02/06/2014 20:30,-9.256889343,39.12786223
02/06/2014 21:00,-9.256889343,39.12744772
02/06/2014 21:30,-9.256889343,39.12708785
02/06/2014 22:00,-9.256889343,39.12677668
02/06/2014 22:30,-9.256889343,39.12650719
02/06/2014 23:00,-9.277396202,39.12627303
02/06/2014 23:30,-9.256889343,39.12606951
03/06/2014 00:00,-9.256889343,39.1258935
03/06/2014 00:30,-9.256889343,39.1257414
03/06/2014 01:00,-9.256889343,39.125609
03/06/2014 01:30,-9.256889343,39.12549315
03/06/2014 02:00,-9.256889343,39.12539028
03/06/2014 02:30,-9.277396202,39.12529627
03/06/2014 03:00,-9.256889343,39.1252086
03/06/2014 03:30,-9.256889343,39.1251268
03/06/2014 04:00,-9.256889343,39.1250507
03/06/2014 04:30,-9.236545563,39.12497994
03/06/2014 05:00,-9.256889343,39.12491391
03/06/2014 05:30,-9.256889343,39.12485168
03/06/2014 06:00,-9.256889343,39.12479196
03/06/2014 06:30,-9.277396202,39.12473342
03/06/2014 07:00,-9.277396202,39.12467607
03/06/2014 07:30,-9.277396202,39.12462022
03/06/2014 08:00,-9.277396202,39.12456619
03/06/2014 08:30,-9.256889343,39.12451433
03/06/2014 09:00,-9.256889343,39.12446496
03/06/2014 09:30,-9.256889343,39.12441837
03/06/2014 10:00,-9.256889343,39.1243748
03/06/2014 10:30,-9.256889343,39.12433443
03/06/2014 11:00,-9.277396202,39.12429732
03/06/2014 11:30,-9.256889343,39.1242634
03/06/2014 12:00,-9.256889343,39.12423243
03/06/2014 12:30,-9.256889343,39.12420393
03/06/2014 13:00,-9.256889343,39.12417741
03/06/2014 13:30,-9.277396202,39.12415285
03/06/2014 14:00,-9.256889343,39.12413036
03/06/2014 14:30,-9.277396202,39.12410998
03/06/2014 15:00,-9.236545563,39.12409161
03/06/2014 15:30,-9.256889343,39.12407514
03/06/2014 16:00,-9.256889343,39.12406066
03/06/2014 16:30,-9.256889343,39.1240483
03/06/2014 17:00,-9.277396202,39.1240382
03/06/2014 17:30,-9.256889343,39.12403046
03/06/2014 18:00,-9.256889343,39.12402509
03/06/2014 18:30,-9.256889343,39.12402198
03/06/2014 19:00,-9.256889343,39.12402094
03/06/2014 19:30,-9.256889343,39.1240219
03/06/2014 20:00,-9.256889343,39.12402483
03/06/2014 20:30,-9.236545563,39.12402986
03/06/2014 21:00,-9.236545563,39.12403705
03/06/2014 21:30,-9.256889343,39.12404645
03/06/2014 22:00,-9.256889343,39.12405803
03/06/2014 22:30,-9.256889343,39.1240717
03/06/2014 23:00,-9.256889343,39.12408733
03/06/2014 23:30,-9.256889343,39.12410473
04/06/2014 00:00,-9.256889343,39.1241237
04/06/2014 00:30,-9.256889343,39.12414412
04/06/2014 01:00,-9.256889343,39.1241658
04/06/2014 01:30,-9.277396202,39.12418852
04/06/2014 02:00,-9.256889343,39.12421204
04/06/2014 02:30,-9.256889343,39.12423604
04/06/2014 03:00,-9.256889343,39.12426022
04/06/2014 03:30,-9.236545563,39.12428433
04/06/2014 04:00,-9.256889343,39.12430809
04/06/2014 04:30,-9.256889343,39.12433127
04/06/2014 05:00,-9.277396202,39.12435362
04/06/2014 05:30,-9.256889343,39.12437498
04/06/2014 06:00,-9.256889343,39.12439522
04/06/2014 06:30,-9.256889343,39.12441426
04/06/2014 07:00,-9.236545563,39.12443201
04/06/2014 07:30,-9.256889343,39.12444843
04/06/2014 08:00,-9.277396202,39.12446353
04/06/2014 08:30,-9.256889343,39.12447735
04/06/2014 09:00,-9.256889343,39.12448994
04/06/2014 09:30,-9.256889343,39.12450141
04/06/2014 10:00,-9.277396202,39.12451187
04/06/2014 10:30,-9.277396202,39.12452148
04/06/2014 11:00,-9.256889343,39.12453038
04/06/2014 11:30,-9.256889343,39.12453866
04/06/2014 12:00,-9.256889343,39.12454636
04/06/2014 12:30,-9.256889343,39.12455356
04/06/2014 13:00,-9.256889343,39.12456048
04/06/2014 13:30,-9.256889343,39.12456731
04/06/2014 14:00,-9.256889343,39.12457421
04/06/2014 14:30,-9.256889343,39.1245813
04/06/2014 15:00,-9.256889343,39.12458873
04/06/2014 15:30,-9.256889343,39.12459661
04/06/2014 16:00,-9.236545563,39.12460496
04/06/2014 16:30,-9.256889343,39.12461378
04/06/2014 17:00,-9.256889343,39.12462303
04/06/2014 17:30,-9.256889343,39.12463264
04/06/2014 18:00,-9.277396202,39.12464251
04/06/2014 18:30,-9.256889343,39.1246525
04/06/2014 19:00,-9.256889343,39.12466246
04/06/2014 19:30,-9.256889343,39.12467225
04/06/2014 20:00,-9.256889343,39.12468174
04/06/2014 20:30,-9.277396202,39.12469088
04/06/2014 21:00,-9.277396202,39.12469958
04/06/2014 21:30,-9.256889343,39.12470775
04/06/2014 22:00,-9.236545563,39.12471528
04/06/2014 22:30,-9.277396202,39.12472205
04/06/2014 23:00,-9.256889343,39.12472797
04/06/2014 23:30,-9.277396202,39.12473296
05/06/2014 00:00,-9.256889343,39.12473699
05/06/2014 00:30,-9.256889343,39.12474002
05/06/2014 01:00,-9.236545563,39.12474194
05/06/2014 01:30,-9.256889343,39.12474264
05/06/2014 02:00,-9.256889343,39.12474201
05/06/2014 02:30,-9.256889343,39.12473995
05/06/2014 03:00,-9.256889343,39.12473638
05/06/2014 03:30,-9.256889343,39.12473124
05/06/2014 04:00,-9.256889343,39.1247245
05/06/2014 04:30,-9.256889343,39.12471619
05/06/2014 05:00,-9.277396202,39.1247064
05/06/2014 05:30,-9.256889343,39.12469529
05/06/2014 06:00,-9.256889343,39.12468301
05/06/2014 06:30,-9.236545563,39.12466976
05/06/2014 07:00,-9.256889343,39.12465573
05/06/2014 07:30,-9.256889343,39.12464115
05/06/2014 08:00,-9.256889343,39.12462628
05/06/2014 08:30,-9.277396202,39.12461144
05/06/2014 09:00,-9.256889343,39.12459698
05/06/2014 09:30,-9.256889343,39.12458317
05/06/2014 10:00,-9.277396202,39.12457025
05/06/2014 10:30,-9.277396202,39.1245584
05/06/2014 11:00,-9.256889343,39.12454779
05/06/2014 11:30,-9.256889343,39.12453855
05/06/2014 12:00,-9.277396202,39.12453084
05/06/2014 12:30,-9.256889343,39.12452479
05/06/2014 13:00,-9.256889343,39.12452043
05/06/2014 13:30,-9.256889343,39.12451777
05/06/2014 14:00,-9.256889343,39.1245167
05/06/2014 14:30,-9.256889343,39.12451704
05/06/2014 15:00,-9.256889343,39.12451858
05/06/2014 15:30,-9.256889343,39.1245211
05/06/2014 16:00,-9.256889343,39.12452444
05/06/2014 16:30,-9.256889343,39.12452842
05/06/2014 17:00,-9.256889343,39.1245329
05/06/2014 17:30,-9.236545563,39.12453772
05/06/2014 18:00,-9.256889343,39.12454271
05/06/2014 18:30,-9.256889343,39.12454765
05/06/2014 19:00,-9.256889343,39.12455241
05/06/2014 19:30,-9.256889343,39.12455692
05/06/2014 20:00,-9.256889343,39.12456113
05/06/2014 20:30,-9.256889343,39.124565
05/06/2014 21:00,-9.256889343,39.12456843
05/06/2014 21:30,-9.236545563,39.12457135
05/06/2014 22:00,-9.256889343,39.12457371
05/06/2014 22:30,-9.256889343,39.12457553
05/06/2014 23:00,-9.256889343,39.12457679
05/06/2014 23:30,-9.277396202,39.12457749
06/06/2014 00:00,-9.256889343,39.12457761
06/06/2014 00:30,-9.256889343,39.12457713
06/06/2014 01:00,-9.256889343,39.12457598
06/06/2014 01:30,-9.256889343,39.12457406
06/06/2014 02:00,-9.256889343,39.12457127
06/06/2014 02:30,-9.256889343,39.12456758
06/06/2014 03:00,-9.256889343,39.12456302
06/06/2014 03:30,-9.256889343,39.12455759
06/06/2014 04:00,-9.256889343,39.12455134
06/06/2014 04:30,-9.256889343,39.1245443
06/06/2014 05:00,-9.256889343,39.12453651
06/06/2014 05:30,-9.256889343,39.12452804
06/06/2014 06:00,-9.277396202,39.12451892
06/06/2014 06:30,-9.256889343,39.1245092
06/06/2014 07:00,-9.277396202,39.12449895
06/06/2014 07:30,-9.298068047,39.12448824
06/06/2014 08:00,-9.277396202,39.12447715
06/06/2014 08:30,-9.277396202,39.12446576
06/06/2014 09:00,-9.277396202,39.12445416
06/06/2014 09:30,-9.256889343,39.12444244
06/06/2014 10:00,-9.256889343,39.12443065
06/06/2014 10:30,-9.277396202,39.12441888
06/06/2014 11:00,-9.256889343,39.12440718
06/06/2014 11:30,-9.256889343,39.12439561
06/06/2014 12:00,-9.256889343,39.12438422
06/06/2014 12:30,-9.256889343,39.12437302
06/06/2014 14:00,-9.277396202,39.124362
06/06/2014 14:30,-9.277396202,39.1243511
06/06/2014 15:00,-9.298068047,39.12434022
06/06/2014 15:30,-9.277396202,39.12432928
06/06/2014 16:00,-9.298068047,39.12431821
06/06/2014 16:30,-9.277396202,39.12430717
06/06/2014 17:00,-9.277396202,39.1242968
06/06/2014 17:30,-9.277396202,39.12428777
06/06/2014 18:00,-9.277396202,39.12428082
06/06/2014 18:30,-9.277396202,39.12427744
06/06/2014 19:00,-9.277396202,39.12427985
06/06/2014 19:30,-9.277396202,39.12429088
06/06/2014 20:00,-9.256889343,39.1243137
06/06/2014 20:30,-9.277396202,39.12435112
06/06/2014 21:00,-9.256889343,39.1244061
06/06/2014 21:30,-9.256889343,39.12448128
06/06/2014 22:00,-9.256889343,39.12457971
06/06/2014 22:30,-9.256889343,39.12470506
06/06/2014 23:00,-9.256889343,39.12486152
06/06/2014 23:30,-9.256889343,39.12505379
07/06/2014 00:00,-9.236545563,39.12528692
07/06/2014 00:30,-9.277396202,39.12556616
07/06/2014 01:00,-9.256889343,39.12589662
07/06/2014 01:30,-9.256889343,39.12628226
07/06/2014 02:00,-9.256889343,39.12672701
07/06/2014 02:30,-9.256889343,39.12723495
07/06/2014 03:00,-9.256889343,39.12780969
07/06/2014 03:30,-9.256889343,39.12845296
07/06/2014 04:00,-9.256889343,39.12916448
07/06/2014 04:30,-9.256889343,39.12994259
07/06/2014 05:00,-9.256889343,39.13078552
07/06/2014 05:30,-9.256889343,39.1316903
07/06/2014 06:00,-9.256889343,39.13265306
07/06/2014 06:30,-9.256889343,39.13367069
07/06/2014 07:00,-9.256889343,39.13474099
07/06/2014 07:30,-9.256889343,39.13586198
07/06/2014 08:00,-9.256889343,39.13703069
07/06/2014 08:30,-9.256889343,39.13824434
07/06/2014 09:00,-9.256889343,39.13950033
07/06/2014 09:30,-9.256889343,39.14079541
07/06/2014 10:00,-9.256889343,39.14212668
07/06/2014 10:30,-9.277396202,39.14349157
07/06/2014 11:00,-9.256889343,39.1448871
07/06/2014 11:30,-9.277396202,39.14631032
07/06/2014 12:00,-9.277396202,39.14775863
07/06/2014 12:30,-9.256889343,39.14922974
07/06/2014 13:00,-9.256889343,39.15072143
07/06/2014 13:30,-9.236545563,39.15223132
07/06/2014 14:00,-9.256889343,39.15375744
07/06/2014 14:30,-9.256889343,39.15529812
07/06/2014 15:00,-9.256889343,39.15685148
07/06/2014 15:30,-9.256889343,39.15841581
07/06/2014 16:00,-9.236545563,39.15998974
07/06/2014 16:30,-9.256889343,39.16157211
07/06/2014 17:00,-9.277396202,39.16316194
07/06/2014 17:30,-9.277396202,39.16475841
07/06/2014 18:00,-9.256889343,39.16636065
07/06/2014 18:30,-9.256889343,39.167968
07/06/2014 19:00,-9.236545563,39.16958003
07/06/2014 19:30,-9.256889343,39.17119641
07/06/2014 20:00,-9.236545563,39.17281725
07/06/2014 20:30,-9.256889343,39.17444251
07/06/2014 21:00,-9.256889343,39.17607198
07/06/2014 21:30,-9.256889343,39.17770553
07/06/2014 22:00,-9.236545563,39.17934292
07/06/2014 22:30,-9.277396202,39.18098403
07/06/2014 23:00,-9.256889343,39.18262862
07/06/2014 23:30,-9.256889343,39.18427623
08/06/2014 00:00,-9.256889343,39.18592619
08/06/2014 00:30,-9.256889343,39.18757782
08/06/2014 01:00,-9.256889343,39.18923071
08/06/2014 01:30,-9.256889343,39.19088392
08/06/2014 02:00,-9.256889343,39.19253586
08/06/2014 02:30,-9.256889343,39.19418457
08/06/2014 03:00,-9.256889343,39.19582759
08/06/2014 03:30,-9.256889343,39.19746184
08/06/2014 04:00,-9.236545563,39.19908379
08/06/2014 04:30,-9.256889343,39.20068984
08/06/2014 05:00,-9.256889343,39.20227669
08/06/2014 05:30,-9.256889343,39.20384064
08/06/2014 06:00,-9.256889343,39.20537736
08/06/2014 06:30,-9.277396202,39.20688226
08/06/2014 07:00,-9.236545563,39.20835071
08/06/2014 07:30,-9.256889343,39.20977823
08/06/2014 08:00,-9.256889343,39.21116033
08/06/2014 08:30,-9.277396202,39.21249246
08/06/2014 09:00,-9.256889343,39.21377
08/06/2014 09:30,-9.256889343,39.21498863
08/06/2014 10:00,-9.277396202,39.21614429
08/06/2014 10:30,-9.277396202,39.21723363
08/06/2014 11:00,-9.277396202,39.21825419
08/06/2014 11:30,-9.256889343,39.21920453
08/06/2014 12:00,-9.277396202,39.22008456
08/06/2014 12:30,-9.256889343,39.2208954
08/06/2014 13:00,-9.256889343,39.22163941
08/06/2014 13:30,-9.277396202,39.22232006
08/06/2014 14:00,-9.256889343,39.22294183
08/06/2014 14:30,-9.256889343,39.2235101
08/06/2014 15:00,-9.277396202,39.22403081
08/06/2014 15:30,-9.256889343,39.22451025
08/06/2014 16:00,-9.256889343,39.22495481
08/06/2014 16:30,-9.277396202,39.22537057
08/06/2014 17:00,-9.256889343,39.22576301
08/06/2014 17:30,-9.256889343,39.2261366
08/06/2014 18:00,-9.256889343,39.22649449
08/06/2014 18:30,-9.256889343,39.22683865
08/06/2014 19:00,-9.256889343,39.2271711
08/06/2014 19:30,-9.256889343,39.2274926
08/06/2014 20:00,-9.256889343,39.22780232
08/06/2014 20:30,-9.236545563,39.22809941
08/06/2014 21:00,-9.256889343,39.22838363
08/06/2014 21:30,-9.236545563,39.22865532
08/06/2014 22:00,-9.256889343,39.22891517
08/06/2014 22:30,-9.256889343,39.22916295
08/06/2014 23:00,-9.256889343,39.22939822
08/06/2014 23:30,-9.236545563,39.22961954
09/06/2014 00:00,-9.256889343,39.22982533
09/06/2014 00:30,-9.277396202,39.23001421
09/06/2014 01:00,-9.256889343,39.2301851
09/06/2014 01:30,-9.256889343,39.23033731
09/06/2014 02:00,-9.256889343,39.23047071
09/06/2014 02:30,-9.256889343,39.23058581
09/06/2014 03:00,-9.256889343,39.23068359
09/06/2014 03:30,-9.256889343,39.23076458
09/06/2014 04:00,-9.256889343,39.23082952
09/06/2014 04:30,-9.256889343,39.23087965
09/06/2014 05:00,-9.236545563,39.23091668
09/06/2014 05:30,-9.256889343,39.23094219
09/06/2014 06:00,-9.256889343,39.23095742
09/06/2014 06:30,-9.256889343,39.23096335
09/06/2014 07:00,-9.256889343,39.23096117
09/06/2014 07:30,-9.256889343,39.2309518
09/06/2014 08:00,-9.277396202,39.23093578
09/06/2014 08:30,-9.256889343,39.23091385
09/06/2014 09:00,-9.256889343,39.23088706
09/06/2014 09:30,-9.256889343,39.23085665
09/06/2014 10:00,-9.256889343,39.23082367
09/06/2014 10:30,-9.256889343,39.23078912
09/06/2014 11:00,-9.256889343,39.23075408
09/06/2014 11:30,-9.256889343,39.23071936
09/06/2014 12:00,-9.256889343,39.23068575
09/06/2014 12:30,-9.256889343,39.23065404
09/06/2014 13:00,-9.236545563,39.2306247
09/06/2014 13:30,-9.256889343,39.23059808
09/06/2014 14:00,-9.256889343,39.23057431
09/06/2014 14:30,-9.256889343,39.23055355
09/06/2014 15:00,-9.256889343,39.23053604
09/06/2014 15:30,-9.236545563,39.23052179
09/06/2014 16:00,-9.277396202,39.23051065
09/06/2014 16:30,-9.256889343,39.2305025
09/06/2014 17:00,-9.256889343,39.23049715
09/06/2014 17:30,-9.256889343,39.23049441
09/06/2014 18:00,-9.236545563,39.23049416
09/06/2014 18:30,-9.256889343,39.23049637
09/06/2014 19:00,-9.256889343,39.23050101
09/06/2014 19:30,-9.256889343,39.23050804
09/06/2014 20:00,-9.256889343,39.23051731
09/06/2014 20:30,-9.256889343,39.2305287
09/06/2014 21:00,-9.256889343,39.23054219
09/06/2014 21:30,-9.277396202,39.23055764
09/06/2014 22:00,-9.236545563,39.23057475
09/06/2014 22:30,-9.256889343,39.23059322
09/06/2014 23:00,-9.256889343,39.23061276
09/06/2014 23:30,-9.256889343,39.23063313
10/06/2014 00:00,-9.256889343,39.2306541
10/06/2014 00:30,-9.256889343,39.23067545
10/06/2014 01:00,-9.256889343,39.23069705
10/06/2014 01:30,-9.236545563,39.23071886
10/06/2014 02:00,-9.256889343,39.23074088
10/06/2014 02:30,-9.236545563,39.23076316
10/06/2014 03:00,-9.256889343,39.23078555
10/06/2014 03:30,-9.256889343,39.23080786
10/06/2014 04:00,-9.256889343,39.23082991
10/06/2014 04:30,-9.236545563,39.23085154
10/06/2014 05:00,-9.256889343,39.23087264
10/06/2014 05:30,-9.236545563,39.23089319
10/06/2014 06:00,-9.236545563,39.23091333
10/06/2014 06:30,-9.256889343,39.23093322
10/06/2014 07:00,-9.236545563,39.23095292
10/06/2014 07:30,-9.256889343,39.23097259
10/06/2014 08:00,-9.256889343,39.23099254
10/06/2014 08:30,-9.256889343,39.2310133
10/06/2014 09:00,-9.256889343,39.23103556
10/06/2014 09:30,-9.256889343,39.23105997
10/06/2014 10:00,-9.256889343,39.231087
10/06/2014 10:30,-9.256889343,39.23111686
10/06/2014 11:00,-9.256889343,39.23114969
10/06/2014 11:30,-9.256889343,39.23118538
10/06/2014 12:00,-9.256889343,39.2312237
10/06/2014 12:30,-9.256889343,39.23126436
10/06/2014 13:00,-9.256889343,39.23130705
10/06/2014 13:30,-9.256889343,39.23135141
10/06/2014 14:00,-9.256889343,39.23139708
10/06/2014 14:30,-9.236545563,39.23144371
10/06/2014 15:00,-9.256889343,39.23149101
10/06/2014 15:30,-9.256889343,39.23153872