AS2_time,AS2_WT_10_Temp,AS2_WT_10_VWC,AS2_Pot_10_Soil_Water_Pot
01/11/2008,NaN,NaN,NaN
27/11/2008,8.399999619,0.403230011,-103.4496949
28/11/2008,8.399999619,0.403230011,-32.46033955
29/11/2008,8.379166404,0.402821254,-20.74509239
30/11/2008,8.20416673,0.402139992,-16.76734924
01/12/2008,7.962500115,0.402139992,-14.0040007
02/12/2008,7.662499944,0.401504164,-12.18981409
03/12/2008,7.387500107,0.401050001,-11.4960353
04/12/2008,7.145833194,0.40045959,-11.18940862
05/12/2008,6.95416671,0.399960011,-11.08046023
06/12/2008,6.820833504,0.401277083,-10.5867366
07/12/2008,6.71666654,0.402139992,-10.25781719
08/12/2008,6.633333206,0.402866671,-10.2260468
09/12/2008,6.604166567,0.403230011,-10.20289266
10/12/2008,6.599999905,0.403230011,-10.19135439
11/12/2008,6.554166615,0.403230011,-10.16384196
12/12/2008,6.466666698,0.403230011,-10.15473096
13/12/2008,6.383333445,0.402412497,-10.33848651
14/12/2008,6.366666794,0.403184594,-10.41533264
15/12/2008,6.325000167,0.403230011,-10.19568674
16/12/2008,6.28333346,0.403230011,-10.03594601
17/12/2008,6.258333365,0.403230011,-10.00632552
18/12/2008,6.34583348,0.403230011,-9.971517881
19/12/2008,6.487500012,0.40372959,-9.91999948
20/12/2008,6.612499893,0.404229169,-9.880796432
21/12/2008,6.699999809,0.404320002,-9.825418472
22/12/2008,6.82916681,0.404320002,-9.762928526
23/12/2008,7,0.405137494,-9.683618863
24/12/2008,7.149999857,0.405409992,-9.627652287
25/12/2008,7.199999809,0.405409992,-9.589958906
26/12/2008,7.300000191,0.405409992,-9.547977924
27/12/2008,7.241666635,0.405409992,-9.515953898
28/12/2008,7.133333206,0.405409992,-9.515007138
29/12/2008,6.987500012,0.405409992,-9.51406765
30/12/2008,6.89166677,0.405409992,-9.512203217
31/12/2008,6.758333365,0.405409992,-9.501016617
01/01/2009,6.574999928,0.405409992,-9.500091672
02/01/2009,6.362500131,0.405409992,-9.4944911
03/01/2009,6.21666654,0.405409992,-9.487994671
04/01/2009,6.10833323,0.405409992,-9.49728775
05/01/2009,5.987500012,0.405409992,-9.501016617
06/01/2009,5.850000143,0.405500827,-9.497295022
07/01/2009,5.708333254,0.405864167,-9.490769506
08/01/2009,5.549999952,0.406409177,-9.490791321
09/01/2009,5.5,0.406500012,-9.483369946
10/01/2009,5.487500012,0.406500012,-9.478745222
11/01/2009,5.400000095,0.406454594,-9.501956105
12/01/2009,5.43750006,0.406318342,-9.521583557
13/01/2009,5.662499925,0.406500012,-9.524402022
14/01/2009,5.862500131,0.406500012,-9.516886115
15/01/2009,5.900000095,0.406500012,-9.521583557
16/01/2009,5.983333349,0.406454594,-9.549945672
17/01/2009,6.020833313,0.406091254,-9.670043151
18/01/2009,6.116666555,0.405409992,-9.888574203
19/01/2009,6.199999809,0.405319159,-10.02216752
20/01/2009,6.116666555,0.40445625,-10.15699589
21/01/2009,6.033333302,0.40481958,-10.15926937
22/01/2009,6,0.404547083,-10.17644008
23/01/2009,5.995833337,0.404320002,-10.19021765
24/01/2009,5.900000095,0.404365418,-10.20058501
25/01/2009,5.870833457,0.404320002,-10.20173883
26/01/2009,5.800000191,0.405273743,-10.1821665
27/01/2009,5.800000191,0.405409992,-10.10284611
28/01/2009,5.800000191,0.406500012,-9.959201097
29/01/2009,5.870833457,0.406500012,-9.701860309
30/01/2009,5.900000095,0.406500012,-9.578425884
31/01/2009,5.900000095,0.406500012,-9.56602037
01/02/2009,5.887500107,0.40663626,-9.505750775
02/02/2009,5.795833508,0.407045007,-9.493558884
03/02/2009,5.645454407,0.407028492,-9.503898014
04/02/2009,5.518749982,0.407499169,-9.509883583
05/02/2009,5.393750101,0.407590002,-9.517829239
06/02/2009,5.264583389,0.407567294,-9.524402022
07/02/2009,5.131249875,0.407590002,-9.528163671
08/02/2009,5.006249994,0.407590002,-9.527220488
09/02/2009,4.866666794,0.407590002,-9.52910316
10/02/2009,4.800000191,0.407794375,-9.532395065
11/02/2009,4.800000191,0.408611868,-9.513175428
12/02/2009,4.800000191,0.408679992,-9.465383867
13/02/2009,4.800000191,0.408997914,-9.439332068
14/02/2009,4.800000191,0.409838136,-9.318917155
15/02/2009,4.816666842,0.410360423,-9.320664088
16/02/2009,4.947916716,0.410814586,-9.302419881
17/02/2009,5.160416563,0.410860002,-9.287735562
18/02/2009,5.395833413,0.410930001,-9.131637335
19/02/2009,5.66875,0.411,-9
20/02/2009,5.877083333,0.411,-9
21/02/2009,6.016666667,0.411,-9
22/02/2009,6.114583333,0.410916667,-9
23/02/2009,6.245833333,0.4106875,-9
24/02/2009,6.39375,0.410520833,-9
25/02/2009,6.552083333,0.410041667,-9
26/02/2009,6.685416667,0.41,-9
27/02/2009,6.74375,0.409375,-9
28/02/2009,6.83125,0.409041667,-9
01/03/2009,6.929166667,0.409,-9
02/03/2009,7,0.409,-9
03/03/2009,7,0.409,-9.729166667
04/03/2009,7,0.408375,-10
05/03/2009,6.9125,0.408020833,-10
06/03/2009,6.8875,0.408125,-10
07/03/2009,6.8,0.4083125,-10
08/03/2009,6.810416667,0.408125,-10
09/03/2009,6.89787234,0.408212766,-10
10/03/2009,6.822916667,0.408979167,-10
11/03/2009,6.8625,0.409,-10
12/03/2009,6.9375,0.409,-10
13/03/2009,7.060416667,0.409,-10
14/03/2009,7.1625,0.409,-10
15/03/2009,7.252083333,0.409,-10
16/03/2009,7.325,0.409145833,-10
17/03/2009,7.425,0.4098125,-10
18/03/2009,7.527083333,0.409958333,-10
19/03/2009,7.635416667,0.4099375,-10
20/03/2009,7.739583333,0.409625,-10
21/03/2009,7.822916667,0.4095,-10
22/03/2009,7.935416667,0.409166667,-10
23/03/2009,8,0.409,-10
24/03/2009,8.002083333,0.409,-10
25/03/2009,8,0.409,-10
26/03/2009,8,0.408375,-10
27/03/2009,8,0.406875,-10
28/03/2009,7.979166667,0.404395833,-10
29/03/2009,7.897916667,0.4040625,-10
30/03/2009,7.8,0.404375,-10
31/03/2009,7.8,0.4049375,-10
01/04/2009,7.914583333,0.405,-10
02/04/2009,8.052083333,0.405,-10
03/04/2009,8.20625,0.404770833,-10
04/04/2009,8.375,0.404020833,-10
05/04/2009,8.533333333,0.404,-10
06/04/2009,8.6,0.40325,-10
07/04/2009,8.6,0.402645833,-10
08/04/2009,8.6,0.401770833,-10
09/04/2009,8.64375,0.403,-10
10/04/2009,8.695833333,0.403104167,-10
11/04/2009,8.735416667,0.403729167,-10
12/04/2009,8.835416667,0.404,-10
13/04/2009,8.94375,0.404,-10.29166667
14/04/2009,9.033333333,0.404,-11
15/04/2009,9.1,0.4039375,-11
16/04/2009,9.1,0.4031875,-11.77083333
17/04/2009,9.1,0.403,-12
18/04/2009,9.1,0.403,-12.20833333
19/04/2009,9.1,0.403,-13
20/04/2009,9.1,0.403,-13
21/04/2009,9.160416667,0.4028125,-13.16666667
22/04/2009,9.30625,0.400458333,-14
23/04/2009,9.427083333,0.39675,-14
24/04/2009,9.535416667,0.381333333,-14.16666667
25/04/2009,9.635416667,0.377708333,-15
26/04/2009,9.716666667,0.3765,-15.08333333
27/04/2009,9.8,0.375458333,-16
28/04/2009,9.8,0.374391304,-16.56521739
29/04/2009,9.8,0.373041667,-17.47916667
30/04/2009,9.8,0.370604167,-18.60416667
01/05/2009,9.84375,0.366291667,-20.41666667
02/05/2009,9.9,0.3608125,-22.85416667
03/05/2009,9.939583333,0.357979167,-25.39583333
04/05/2009,10,0.355520833,-27.60416667
05/05/2009,9.983333333,0.353333333,-29.4375
06/05/2009,9.9,0.351,-30.8125
07/05/2009,9.9,0.348958333,-32.29166667
08/05/2009,9.9,0.347147059,-35.01590864
09/05/2009,NaN,NaN,-41.72096666
10/05/2009,NaN,NaN,-44.4182663
11/05/2009,NaN,NaN,-47.40059789
12/05/2009,NaN,NaN,-50.45356441
13/05/2009,NaN,NaN,-53.85720372
14/05/2009,NaN,NaN,-57.72992571
15/05/2009,NaN,NaN,-62.50578173
16/05/2009,NaN,NaN,-67.74436569
17/05/2009,NaN,NaN,-72.46155659
18/05/2009,NaN,NaN,-76.46511968
19/05/2009,NaN,NaN,-80.43230438
20/05/2009,NaN,NaN,-84.04255009
21/05/2009,NaN,NaN,-87.33376122
22/05/2009,NaN,NaN,-90.69201008
23/05/2009,NaN,NaN,-95.61393293
24/05/2009,NaN,NaN,-101.7527947
25/05/2009,NaN,NaN,-110.216629
26/05/2009,NaN,NaN,-121.1704577
27/05/2009,NaN,NaN,-132.4782263
28/05/2009,NaN,NaN,-144.2771613
29/05/2009,NaN,NaN,-158.2254686
30/05/2009,NaN,NaN,-174.6739457
31/05/2009,NaN,NaN,-194.0754429
01/06/2009,NaN,NaN,-216.2129844
02/06/2009,NaN,NaN,-240.8701324
03/06/2009,NaN,NaN,-266.370271
04/06/2009,NaN,NaN,-288.2373956
05/06/2009,NaN,NaN,-301.2112103
06/06/2009,NaN,NaN,-297.324763
07/06/2009,NaN,NaN,-302.2364585
08/06/2009,NaN,NaN,-305.8759867
09/06/2009,NaN,NaN,-309.2421341
10/06/2009,NaN,NaN,-303.53678
11/06/2009,NaN,NaN,-271.2497381
12/06/2009,13.65619048,NaN,-274.362246
13/06/2009,13.73458333,NaN,-278.7253125
14/06/2009,13.605625,NaN,-281.0260208
15/06/2009,13.52833333,NaN,-282.5492917
16/06/2009,13.49020833,NaN,-281.5876667
17/06/2009,13.29833333,NaN,-279.8985
18/06/2009,13.27979167,NaN,-279.7862917
19/06/2009,13.38,NaN,-279.8423958
20/06/2009,13.40270833,NaN,-279.8985
21/06/2009,13.38583333,NaN,-279.3935625
22/06/2009,13.3375,NaN,-278.6106042
23/06/2009,13.25875,NaN,-277.0558125
24/06/2009,13.26395833,NaN,-273.9688958
25/06/2009,12.904375,NaN,-271.2471042
26/06/2009,12.938125,NaN,-267.5954792
27/06/2009,12.79104167,NaN,-265.3157708
28/06/2009,12.72770833,NaN,-263.94575
29/06/2009,12.83458333,NaN,-262.68925
30/06/2009,12.68229167,NaN,-104.0262708
01/07/2009,12.409375,NaN,-10.8375
02/07/2009,12.20270833,NaN,-10.77352083
03/07/2009,12.29791667,NaN,-10.67860417
04/07/2009,13.74,NaN,-10.59797917
05/07/2009,11.71145833,NaN,-10.56722917
06/07/2009,11.67958333,NaN,-10.549375
07/07/2009,11.58125,NaN,-10.52427083
08/07/2009,11.58791667,NaN,-10.39914583
09/07/2009,11.67229167,NaN,-10.36947917
10/07/2009,11.67833333,NaN,-10.315375
11/07/2009,13.968125,NaN,-10.27072917
12/07/2009,16.2675,NaN,-10.22983333
13/07/2009,12.294375,NaN,-10.152375
14/07/2009,11.82145833,NaN,-10.0898125
15/07/2009,11.83083333,NaN,-10.03208333
16/07/2009,11.66875,NaN,-9.970291667
17/07/2009,11.9,NaN,-9.919104167
18/07/2009,11.67958333,NaN,-9.888395833
19/07/2009,11.68583333,NaN,-9.862229167
20/07/2009,11.76666667,NaN,-9.8445
21/07/2009,11.81958333,NaN,-9.802
22/07/2009,11.95166667,NaN,-9.771104167
23/07/2009,11.83145833,NaN,-9.736645833
24/07/2009,11.90291667,NaN,-9.684479167
25/07/2009,11.91666667,NaN,-9.620979167
26/07/2009,11.97604167,NaN,-9.579083333
27/07/2009,11.883125,NaN,-9.554854167
28/07/2009,11.96583333,NaN,-9.536833333
29/07/2009,12.03229167,NaN,-9.51975
30/07/2009,12.02666667,NaN,-9.497833333
31/07/2009,11.495,NaN,-9.4846875
01/08/2009,11.28708333,NaN,-9.501979167
02/08/2009,10.90208333,NaN,-9.476833333
03/08/2009,10.91270833,NaN,-9.6124375
04/08/2009,11.13520833,NaN,-9.719770833
05/08/2009,11.165,NaN,-10.00960417
06/08/2009,11.28,NaN,-10.16358333
07/08/2009,11.40229167,NaN,-10.30514583
08/08/2009,11.47354167,NaN,-10.44925
09/08/2009,11.4675,NaN,-10.508625
10/08/2009,11.41708333,NaN,-10.5805625
11/08/2009,11.274375,NaN,-10.85816667
12/08/2009,11.21291667,NaN,-11.02197917
13/08/2009,11.164375,NaN,-11.23735417
14/08/2009,11.209375,NaN,-11.4578125
15/08/2009,11.16395833,NaN,-11.6926875
16/08/2009,11.11625,NaN,-12.21064583
17/08/2009,11.04145833,NaN,-12.60310417
18/08/2009,11.3,NaN,-12.97972917
19/08/2009,11.38395833,NaN,-13.28291667
20/08/2009,11.48375,NaN,-13.63766667
21/08/2009,11.62333333,NaN,-14.03772917
22/08/2009,11.53354167,NaN,-14.61177083
23/08/2009,11.73125,NaN,-15.19585417
24/08/2009,11.8575,NaN,-15.83979167
25/08/2009,12.01791667,NaN,-16.71710417
26/08/2009,12.58,NaN,-17.92
27/08/2009,12.39125,NaN,-19.602875
28/08/2009,12.20625,NaN,-22.00525
29/08/2009,12.66041667,NaN,-25.20689583
30/08/2009,12.74604167,NaN,-28.5975
31/08/2009,12.509375,NaN,-31.68066667
01/09/2009,12.78583333,NaN,-33.85939583
02/09/2009,12.75645833,NaN,-36.49897917
03/09/2009,12.73291667,NaN,-39.22616667
04/09/2009,-21.37895833,0.441580645,-42.09077083
05/09/2009,-40,0.447479167,-44.70833333
06/09/2009,-40,0.448458333,-46.77083333
07/09/2009,-40,0.449416667,-48.66666667
08/09/2009,-40,0.4529375,-50.77083333
09/09/2009,-40,0.451770833,-52.64583333
10/09/2009,-40,0.448895833,-54.70833333
11/09/2009,-40,0.4500625,-56.70833333
12/09/2009,-40,0.4496875,-58.72916667
13/09/2009,-40,0.452,-61.16666667
14/09/2009,-40,0.451791667,-63.66666667
15/09/2009,-40,0.4519375,-66.3125
16/09/2009,-40,0.4573125,-69.5625
17/09/2009,-40,0.455145833,-72.9375
18/09/2009,-40,0.457291667,-76.6875
19/09/2009,-40,0.459166667,-80.54166667
20/09/2009,-40,0.460291667,-84.97916667
21/09/2009,-40,0.462458333,-89.8125
22/09/2009,-40,0.462166667,-95.4375
23/09/2009,-40,0.462645833,-101.625
24/09/2009,-40,0.464375,-108.375
25/09/2009,-40,0.465125,-115.9375
26/09/2009,-40,0.464958333,-124.5
27/09/2009,-40,0.465875,-133.0625
28/09/2009,-40,0.465833333,-141.9583333
29/09/2009,-40,0.467125,-152.9583333
30/09/2009,-40,0.463354167,-162.4375
01/10/2009,-40,0.4666875,-168.4583333
02/10/2009,-40,0.469458333,-176.0833333
03/10/2009,-40,0.465541667,-181.6458333
04/10/2009,-40,0.4691875,-189.2291667
05/10/2009,-40,0.473333333,-196.8541667
06/10/2009,-40,0.477,-204.1458333
07/10/2009,-40,0.475833333,-207.6666667
08/10/2009,-40,0.478520833,-212.875
09/10/2009,-40,0.483354167,-218.4166667
10/10/2009,-40,0.485104167,-222.875
11/10/2009,-40,0.486583333,-227.5
12/10/2009,-40,0.4888125,-234.4375
13/10/2009,-40,0.489729167,-241.7291667
14/10/2009,-40,0.487541667,-248.1041667
15/10/2009,-40,0.485479167,-252.5416667
16/10/2009,-40,0.487520833,-251.9166667
17/10/2009,-40,0.4889375,-256.0208333
18/10/2009,-40,0.489520833,-261.3958333
19/10/2009,-40,0.494020833,-266.7708333
20/10/2009,-40,0.492333333,-266.9583333
21/10/2009,-40,0.493833333,-266.75
22/10/2009,-40,0.493208333,-265.5416667
23/10/2009,-40,0.4956875,-264.25
24/10/2009,-40,0.4948,-262.54
25/10/2009,-40,0.4949375,-261.8125
26/10/2009,-40,0.49475,-261.6666667
27/10/2009,-40,0.494479167,-260.875
28/10/2009,-40,0.494770833,-259.375
29/10/2009,-40,0.494583333,-258.8541667
30/10/2009,-40,0.496041667,-258
31/10/2009,-40,0.490520833,-256.4583333
01/11/2009,-40,0.492479167,-251.5
02/11/2009,-40,0.495520833,-227.6458333
03/11/2009,-40,0.493479167,-226.8333333
04/11/2009,-40,0.496416667,-228.5833333
05/11/2009,-40,0.4971875,-230.125
06/11/2009,-40,0.502875,-231.1875
07/11/2009,-40,0.498708333,-231.8125
08/11/2009,-40,0.500958333,-229.5833333
09/11/2009,-40,0.502270833,-216.0416667
10/11/2009,-40,0.506958333,-208.5416667
11/11/2009,-40,0.510291667,-205.5
12/11/2009,-40,0.512854167,-203.6458333
13/11/2009,-40,0.516916667,-202.6666667
14/11/2009,-40,0.5155625,-188.2916667
15/11/2009,-40,0.513875,-174
16/11/2009,-40,0.515875,-168.125
17/11/2009,-40,0.512916667,-164.3958333
18/11/2009,-40,0.546125,-48.89583333
19/11/2009,-40,0.552333333,-11
20/11/2009,-40,0.5578125,-11
21/11/2009,-40,0.549229167,-11
22/11/2009,-40,0.5423125,-11
23/11/2009,-40,0.5415,-10.95833333
24/11/2009,-40,0.545395833,-11
25/11/2009,-40,0.550958333,-11
26/11/2009,-40,0.556520833,-10.89583333
27/11/2009,-40,0.555604167,-11
28/11/2009,-40,0.559875,-10.625
29/11/2009,-40,0.561145833,-10.02083333
30/11/2009,-40,0.5663125,-10
01/12/2009,-40,0.567458333,-10
02/12/2009,-40,0.5679375,-10
03/12/2009,-40,0.57225,-10
04/12/2009,-40,0.573270833,-10
05/12/2009,-40,0.577291667,-10
06/12/2009,-40,0.575875,-10
07/12/2009,-40,0.5730625,-10
08/12/2009,-40,0.575229167,-10
09/12/2009,-40,0.5745,-10
10/12/2009,-40,0.573583333,-10
11/12/2009,-40,0.577541667,-10
12/12/2009,-40,0.574916667,-10
13/12/2009,-40,0.576229167,-10
14/12/2009,-40,0.578708333,-10
15/12/2009,-40,0.578354167,-10
16/12/2009,-40,0.580270833,-10
17/12/2009,-40,0.577729167,-10
18/12/2009,-40,0.580666667,-10
19/12/2009,-40,0.581166667,-10
20/12/2009,-40,0.583375,-10
21/12/2009,-40,0.581854167,-10
22/12/2009,-40,0.581083333,-10
23/12/2009,-40,0.582708333,-10
24/12/2009,-40,0.578354167,-10
25/12/2009,-40,0.585958333,-10
26/12/2009,-40,0.590375,-10
27/12/2009,-40,0.591875,-10
28/12/2009,-40,0.595895833,-10
29/12/2009,-40,0.594729167,-10
30/12/2009,-40,0.593770833,-10
31/12/2009,-40,0.599875,-10
01/01/2010,-40,0.604354167,-10
02/01/2010,-40,0.60675,-10
03/01/2010,-40,0.607791667,-10
04/01/2010,-40,0.609333333,-10
05/01/2010,-40,0.608666667,-10
06/01/2010,-40,0.611354167,-10
07/01/2010,-40,0.61375,-10
08/01/2010,-40,0.6149375,-10
09/01/2010,-40,0.615583333,-10
10/01/2010,-40,0.61625,-10
11/01/2010,-40,0.6150625,-10
12/01/2010,-40,0.616583333,-10
13/01/2010,-40,0.618458333,-10
14/01/2010,-40,0.6160625,-10
15/01/2010,-40,0.614916667,-10
16/01/2010,-40,0.6181875,-10
17/01/2010,-40,0.6160625,-10
18/01/2010,-40,0.614604167,-10
19/01/2010,-40,0.6125,-10
20/01/2010,-40,0.614708333,-10
21/01/2010,-40,0.611104167,-10
22/01/2010,-40,0.608208333,-10
23/01/2010,-40,0.607854167,-10
24/01/2010,-40,0.607854167,-10
25/01/2010,-40,0.613979167,-10
26/01/2010,-40,0.612958333,-10
27/01/2010,-40,0.607020833,-10
28/01/2010,-40,0.6099375,-10
29/01/2010,-40,0.611625,-10
30/01/2010,-40,0.613458333,-10
31/01/2010,-40,0.613291667,-10
01/02/2010,-40,0.60925,-10
02/02/2010,-40,0.6128125,-10
03/02/2010,-40,0.6120625,-10
04/02/2010,-40,0.610354167,-10
05/02/2010,-40,0.620354167,-10
06/02/2010,-40,0.606875,-10
07/02/2010,-40,0.600208333,-10
08/02/2010,-40,0.605770833,-10
09/02/2010,-40,0.606333333,-10
10/02/2010,-40,0.607333333,-10
11/02/2010,-40,0.609833333,-9.9375
12/02/2010,-40,0.6064375,-10
13/02/2010,-40,0.600729167,-10
14/02/2010,-40,0.604875,-10
15/02/2010,-40,0.59925,-10
16/02/2010,-40,0.6025,-10
17/02/2010,-40,0.6040625,-10
18/02/2010,-40,0.6084375,-10
19/02/2010,-40,0.603666667,-10
20/02/2010,-40,0.608916667,-9.916666667
21/02/2010,-40,0.603354167,-10
22/02/2010,-40,0.609270833,-10
23/02/2010,-40,0.607083333,-10
24/02/2010,-40,0.608791667,-10
25/02/2010,-40,0.604354167,-10
26/02/2010,-40,0.6073125,-10
27/02/2010,-40,0.601895833,-10
28/02/2010,-40,0.597895833,-10
01/03/2010,-40,0.6025625,-10
02/03/2010,-40,0.604145833,-10
03/03/2010,-19.96249992,0.527999581,-9.844451865
04/03/2010,5.800000191,0.441379994,-9.657467862
05/03/2010,5.812500179,0.441379994,-9.655487955
06/03/2010,5.900000095,0.441379994,-9.653019826
07/03/2010,5.952083379,0.441402703,-9.642298897
08/03/2010,6.024999976,0.441379994,-9.640811245
09/03/2010,6.127083212,0.441379994,-9.634474079
10/03/2010,6.25,0.441379994,-9.625278155
11/03/2010,6.347916812,0.441379994,-9.623771807
12/03/2010,6.402083427,0.441357286,-9.628133118
13/03/2010,6.5,0.441379994,-9.621341387
14/03/2010,6.552083284,0.441379994,-9.620838046
15/03/2010,6.656249851,0.44069875,-9.616484245
16/03/2010,6.772916754,0.440312712,-9.610188345
17/03/2010,6.879166782,0.440290004,-9.609692534
18/03/2010,6.939583391,0.439358971,-9.611623406
19/03/2010,7.054166615,0.439200014,-9.609696269
20/03/2010,7.239583313,0.439200014,-9.596672197
21/03/2010,7.387500107,0.439200014,-9.591886063
22/03/2010,7.487500012,0.439200014,-9.592355748
23/03/2010,7.547916621,0.439109179,-9.588501453
24/03/2010,7.599999905,0.43817812,-9.587058922
25/03/2010,7.614583224,0.438109994,-9.587536037
26/03/2010,7.704166492,0.437088128,-9.580818991
27/03/2010,7.800000191,0.437020004,-9.582261542
28/03/2010,7.881250113,0.437020004,-9.579402447
29/03/2010,7.92291674,0.437088128,-9.569852253
30/03/2010,8,0.438109994,-9.578914165
31/03/2010,7.933333397,0.438109994,-9.573687931
01/04/2010,7.900000095,0.437723956,-9.576066196
02/04/2010,7.868750125,0.437201669,-9.576051354
03/04/2010,7.766666849,0.436293337,-9.580830137
04/04/2010,7.758333365,0.437655831,-9.579883297
05/04/2010,7.743749976,0.438109994,-9.580341856
06/04/2010,7.797916849,0.438109994,-9.584647218
07/04/2010,7.820833504,0.438109994,-9.575574199
08/04/2010,7.939583391,0.438132703,-9.567947427
09/04/2010,8.070833584,0.43854146,-9.565088272
10/04/2010,8.252083302,0.438427916,-9.554158509
11/04/2010,8.48333327,0.43817812,-9.544674933
12/04/2010,8.722916742,0.438087286,-9.532912731
13/04/2010,8.933333178,0.43767854,-9.523484528
14/04/2010,9.060416996,0.436293337,-9.522530317
15/04/2010,9.197916488,0.437020004,-9.520647705
16/04/2010,9.199999809,0.437020004,-9.522548616
17/04/2010,9.247916659,0.436384176,-9.523480773
18/04/2010,9.352083226,0.435930014,-9.521121144
19/04/2010,9.399999619,0.435930014,-9.516430914
20/04/2010,9.399999619,0.435930014,-9.522530317
21/04/2010,9.399999619,0.435930014,-9.524409294
22/04/2010,9.399999619,0.435930014,-9.523007393
23/04/2010,9.399999619,0.435930014,-9.522060573
24/04/2010,9.412499666,0.435930014,-9.521601856
25/04/2010,9.535416802,0.435930014,-9.514093101
26/04/2010,9.702083329,0.435930014,-9.508022785
27/04/2010,9.856249869,0.435930014,-9.498700619
28/04/2010,10.00208334,0.435930014,-9.499155819
29/04/2010,10.11666675,0.434908133,-9.488937795
30/04/2010,10.30208339,0.434839994,-9.47875605
01/05/2010,10.41041632,0.434839994,-9.490932763
02/05/2010,10.5,0.434839994,-9.451158802
03/05/2010,10.42499971,0.435112499,-9.510167539
04/05/2010,10.33125001,0.435044372,-9.624867976
05/05/2010,10.30000019,0.434794577,-9.65253526
06/05/2010,10.26458353,0.433273126,-9.659920891
07/05/2010,10.31666676,0.433886252,-9.697493474
08/05/2010,10.39999962,0.433750004,-9.746832132
09/05/2010,10.39999962,0.43354563,-9.778121789
10/05/2010,10.39999962,0.43270543,-9.842766106
11/05/2010,10.39999962,0.432660013,-9.898241103
12/05/2010,10.39999962,0.432660013,-9.955494066
13/05/2010,10.32500005,0.431728955,-9.979655941
14/05/2010,10.23749995,0.431569993,-10.01626609
15/05/2010,10.19999981,0.431569993,-10.04203433
16/05/2010,10.22291656,0.431569993,-10.04202606
17/05/2010,10.30000019,0.431569993,-10.10496376
18/05/2010,10.37708308,0.430729792,-10.16847008
19/05/2010,10.4645832,0.419216668,-10.23250494
20/05/2010,10.61666687,0.381430001,-10.39171471
21/05/2010,10.79166661,0.359902497,-10.5273115
22/05/2010,11.03749998,0.350501247,-10.61033922
23/05/2010,11.33958326,0.34618666,-10.6864331
24/05/2010,11.75833333,0.344211041,-10.73631779
25/05/2010,12.0937501,0.341508746,-10.91440161
26/05/2010,12.19999981,0.3386475,-11.21966382
27/05/2010,12.15208342,0.334946041,-11.66564624
28/05/2010,12.0354168,0.33042708,-12.43274307
29/05/2010,11.93749976,0.327815621,-13.05168635
30/05/2010,11.89999962,0.322047702,-13.72874622
31/05/2010,11.81458344,0.318800412,-14.48696667
01/06/2010,11.80833348,0.31671124,-15.20399243
02/06/2010,11.89999962,0.314940002,-16.17406044
03/06/2010,11.94374979,0.312305827,-17.24975161
04/06/2010,12.10434798,0.311527829,-18.77470435
05/06/2010,12.29166659,0.310057698,-21.14987723
06/06/2010,12.51250005,0.308558962,-25.00407437
07/06/2010,12.74166667,0.308013956,-29.91571256
08/06/2010,12.76874997,0.306015616,-34.63337914
09/06/2010,12.89999962,0.305493335,-38.45954188
10/06/2010,12.85624987,0.305130005,-42.14646928
11/06/2010,12.70208315,0.303812926,-45.89769014
12/06/2010,12.69999981,0.302949995,-49.40414826
13/06/2010,12.69999981,0.301950837,-52.52554369
14/06/2010,12.69999981,0.300588344,-55.38173318
15/06/2010,12.69999981,0.299679995,-57.96231556
16/06/2010,12.61041699,0.299021459,-60.20950874
17/06/2010,12.64791677,0.297840635,-62.29779132
18/06/2010,12.75416668,0.296614373,-64.3290062
19/06/2010,12.93541646,0.296409994,-66.2679162
20/06/2010,13,0.296137497,-68.29074113
21/06/2010,12.9625,0.294139176,-70.54388126
22/06/2010,13.07500029,0.293753131,-72.94897127
23/06/2010,13.24166663,0.291459591,-76.10980288
24/06/2010,13.40833314,0.289461248,-80.04536279
25/06/2010,13.55833356,0.288575631,-84.8129158
26/06/2010,13.66458335,0.28734938,-89.67237234
27/06/2010,13.73749995,0.284783337,-94.8812383
28/06/2010,13.85416655,0.283012085,-101.8301094
29/06/2010,13.9749999,0.282580625,-109.2780579
30/06/2010,14.11666695,0.282807707,-116.4098803
01/07/2010,14.23958329,0.283307285,-121.7903686
02/07/2010,14.35416655,0.28301208,-125.4024585
03/07/2010,14.44999981,0.282716874,-128.0222691
04/07/2010,14.5,0.282240003,-129.2051379
05/07/2010,14.5,0.282217295,-130.103296
06/07/2010,14.5,0.281785841,-131.0330439
07/07/2010,14.45416649,0.399074376,-123.145386
08/07/2010,14.39999962,0.445467504,-10.67961224
09/07/2010,14.36249963,0.446466668,-10.69769504
10/07/2010,14.40208296,0.447919995,-10.65014027
11/07/2010,14.45624997,0.44717062,-10.62064727
12/07/2010,14.5,0.448442296,-10.91560411
13/07/2010,14.5,0.448964597,-12.94516857
14/07/2010,14.5,0.448964597,-11.36946406
15/07/2010,14.5,0.449827507,-10.64626831